,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"Lion's Roar/Vol.8 No. 6 (2024)","File:Lion's Roar-Vol.8 No. 6 (2024)-front.jpg",,"McLeod, Melvin, ed. ''Lion's Roar.'' Vol.8 No. 6  San Francisco: Lion's Roar Foundation, 2024","Periodical Issues","Magazine Issues",2024
"Journal of the American Academy of Religion/Vol. 90 No. 4 (2022)","File:Journal of the American Academy of Religion Vol. 90 No. 4 (2022)-front.jpg",,"Journal of the American Academy of Religion Vol. 90 No. 4. Cary, NC: Oxford University Press, 2022.","Periodical Issues","Journal Issues",2022
"Journal of Tibetan Literature/Vol. 3 No. 2 (2024)","File:Journal of Tibetan Literature Vol 3 Issue 2-front.jpg",,"Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 3, no. 2, 2024.","Periodical Issues","Journal Issues",2024
"Journal of Tibetan Literature/Vol. 3 No. 1 (2024)","File:Journal of Tibetan Literature Vol 3 Issue 1.jpg",,"Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 3, no. 1, 2024.","Periodical Issues","Journal Issues",2024
"Journal of Tibetan Literature/Vol. 2 No. 2 (2023)","File:Journal of Tibetan Literature Vol 2 Issue 2-front.jpg",,"Schaeffer, Kurtis, and Andrew Quintman, eds. Journal of Tibetan Literature 2, no. 2, 2023.","Periodical Issues","Journal Issues",2023
"Journal of Tibetan Literature/Vol. 2 No. 1 (2023)","File:Journal of Tibetan Literature Vol 2 Issue 1-front.jpg",,"Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 2, no. 1, 2023.","Periodical Issues","Journal Issues",2023
"Buddhadharma: The Practitioners Quarterly/Vol. 21 No. 4 (2023)","File:Vol. 21 No.4 (2023)-front.jpg",,"McLeod, Melvin, ed. ''Buddhadharma: The Practitioner's Guide'' 21, no. 4, 2023.","Periodical Issues","Magazine Issues",2023
"Journal Asiatique/Vol. 8 (1916)","File:Leroux-1916-Journal Asiatique Vol 11 no 8-front.jpg",,"Leroux, Ernest.  ''Journal Asiatique'', 11th ser., 8, 1916.","Periodical Issues","Journal Issues",1916
"Journal of the International Association of Buddhist Studies/Vol. 45 (2022)","File:JIABS Vol 45-front.jpg",,"Strauch, Ingo, Eric Greene, and Jowita Kramer, eds. ''Journal of the International Association of Buddhist Studies'' 45, 2022.","Periodical Issues","Journal Issues",2022
"Journal of the American Academy of Religion/Vol. 90 No. 3 (2022)","File:Journal of the American Academy of Religion Vol. 90 No. 3 (2022)-front.jpg",,"Journal of the American Academy of Religion Vol. 90 No. 3. Cary, NC: Oxford University Press, 2022.","Periodical Issues","Journal Issues",2022
"Journal of Tibetan Literature/Vol. 1 No. 1 (2022)","File:Journal of Tibetan Literature-1-1-2022-front.jpg",,"Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 1, no. 1, 2022.","Periodical Issues","Journal Issues",2022
"Buddhist Studies Review/Vol. 17 No. 1 (2000)",,,,"Periodical Issues","Journal Issues",2000
"Lion's Roar/Vol.7 No. 6 (2023)","File:Lion's Roar-Vol.7 No. 6 (2023)-front.jpg",,"McLeod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 6  San Francisco: Lion's Roar Foundation, 2023","Periodical Issues","Magazine Issues",2023
"Lion's Roar/Vol.7 No. 5 (2022)","File:Lion's Roar-Vol.7 No. 5 (2022)-front.jpg",,"Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 5  San Francisco: Lion's Roar Foundation, 2022","Periodical Issues","Magazine Issues",2022
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 4 (2019)","File:Buddhadharma The Practitioner's Quarterly Fall 2019-front.jpg",,"Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 4, Fall 2019. Boulder: Lion's Roar, 2019.","Periodical Issues","Magazine Issues",2019
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 3 (2019)","File:Buddhadharma The Practitioner's Quarterly Summer 2019-front.jpg",,"Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 3, Summer 2019. Boulder: Lion's Roar, 2019.","Periodical Issues","Magazine Issues",2019
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 2 (2019)","File:Buddhadharma The Practitioner's Quarterly Spring 2019-front.jpg",,"Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 2, Spring 2019. Boulder: Lion's Roar, 2019.","Periodical Issues","Magazine Issues",2019
"Journal of the American Academy of Religion/Vol. 90 No.2 (2022)","File:Journal of the American Academy of Religion-Vol. 90 No.2 (2022)- front.jpg",,"Journal of the American Academy of Religion Vol. 90 No. 2.  Cary, NC: Oxford University Press, 2022.","Periodical Issues","Journal Issues",2022
"Lion's Roar/Vol.7 No. 4 (2022)","File:Lion's Roar-Vol.7 No. 4 (2022)-front.jpg",,"Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 4  San Francisco: Lion's Roar Foundation, 2022","Periodical Issues","Magazine Issues",2022
"Lion's Roar/Vol.7 No. 3 (2022)","File:Lion's Roar-Vol.7 No. 3 (2022)-front.jpg",,"Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 3  San Francisco: Lion's Roar Foundation, 2022","Periodical Issues","Magazine Issues",2022
"Lion's Roar/Vol.7 No. 2 (2022)","File:Lion's Roar-Vol.7 No. 2 (2022)-front.jpg",,"Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 2  San Francisco: Lion's Roar Foundation, 2022","Periodical Issues","Magazine Issues",2022
"Lion's Roar/Vol.6 No. 6 (2022)","File:Lion's Roar-Vol.6 No. 6 (2022)-front.jpg",,"Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.6 No. 6  San Francisco: Lion's Roar Foundation, 2022","Periodical Issues","Magazine Issues",2022
"Lion's Roar/Vol.6 No. 5 (2021)","File:Lion's Roar-Vol.6 No. 5 (2021)-front.jpg",,"Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.6 No. 5  San Francisco: Lion's Roar Foundation, 2021","Periodical Issues","Magazine Issues",2021
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 32 Nos. 1&2 (2013)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 32 Nos. 1&2 (2013)-front.jpg",,,"Periodical Issues","Journal Issues",2013
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 31 Nos. 1&2 (2012)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 31 Nos. 1&2 (2012)-front.jpg",,,"Periodical Issues","Journal Issues",2012
"Le Courrier de l'UNESCO/Vol. XXVII (December 1974)","File:Le Courrier de l'UNESCO Vol. XXVII (December 1974)-front.jpg",,,"Periodical Issues","Magazine Issues",1974
"Dharma: Institut Karma-Ling/Vol. 6 (1989)","File:Dharma Institut Karma-Ling Vol. 6 (1989)-front.jpg",,,"Periodical Issues","Magazine Issues",1989
"Vogue Paris/Vol. 732 (1992-1993)","File:Vogue Paris Vol. 732 (1992-1993)-front.jpg",,,"Periodical Issues","Magazine Issues",1992
"Journal of the American Academy of Religion/ Vol. 90 No. 1 (2022)","File:Journal of the American Academy of Religion- Vol. 90 No. 1 (2002)-front.jpeg",,"Journal of the American Academy of Religion Vol. 90 No. 1.  Cary, NC: Oxford University Press, 2022.","Periodical Issues","Journal Issues",2022
"La dwags kyi shi ra za/Vol. 20 No. 2 (1998)","File:La dwags kyi shi ra za Vol. 20 No. 2 (1998)-front.jpg",,,"Periodical Issues","Journal Issues",1998
"Journal of the International Association of Buddhist Studies/Vol. 44 (2021)","File:ScanJournal of the International Association of Buddhist Studies-Vol. 44 (2021) - front.jpg",,"Strauch, Ingo, and Jowita Kramer, eds. Journal of the International Association of Buddhist Studies Volume 44. Leuven, Belgium: Peeters Publishers 2021.","Periodical Issues","Journal Issues",2021
"Asiatic Researches/Vol. 20 (1836)","File:Asiatic Researches 20th Vol. 1836-front.jpg",,,"Periodical Issues","Journal Issues",1836
"Journal of the American Academy of Religion/Vol. 89 No.4 (2021)","File:Journal of the American Academy of Religion-Vol. 89 No.4 (2021)-front.jpg",,"Journal of the American Academy of Religion Vol. 89 No. 4.  Cary, NC: Oxford University Press, 2021.","Periodical Issues","Journal Issues",2021
"Lion's Roar/Vol.7 No. 1 (2022)","File:Lion's Roar-Vol.7 No. 1 (2022)-front.jpg",,"Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 1  San Francisco: Lion's Roar Foundation, 2022","Periodical Issues","Magazine Issues",2022
"Christies Catalogue/No.483 (1983)","File:Christies-No.483 (1983)-front.jpg",,"Christie's. Islamic, Indian, South-East Asian Manuscripts, Minatures and Works of Art.  Location: London. Days of Sale: Monday 13 June 1983 and Tuesday 14 June 1983.","Periodical Issues","Art Catalogues",1983
"Christies Catalogue/No. 2112 (2008)","File:Christies-No. 2112 (2008)-front.jpg",,"Christie's. The Scholar's Vision: The Pal Family Collection. Location: New York. Day of Sale: Thursday 20 March 2008.","Periodical Issues","Art Catalogues",2008
"Christies Catalogue/No.882 (1982)","File:Christies-No.882 (1982)-front.jpg",,"Christie's. The Pan Asian Collection. Location: New York. Day of Sale: Wednesday 1 December 1982.","Periodical Issues","Art Catalogues",1982
"Christies Catalogue/No. 972 (1972)","File:Christies-No. 972 (1972)-front.jpg",,"Christie's. The Ducas Collection of Tibetan, Nepalese and Chinese Bronzes.  Location: London. Day of Sale: Tuesday 31 October 1972.","Periodical Issues","Art Catalogues",1972
"Christies Catalogue/No.172 (1972)","File:No.172 (1972)-front.jpg",,"Christie's. Primitive Art: Tibetan, Nepalese and Far Eastern Sculpture.  Location: London. Day of Sale: Monday 27 March 1972.","Periodical Issues","Art Catalogues",1972
"Christies Catalogue/No.981 (1981)","File:Christies Catalogue-No.981 (1981)-front.jpg",,"Christie's. Indian, Himalayan, South East Asian and Islamic Works of Art. Location: London. Day of Sale: Thursday 29 October 1981.","Periodical Issues","Art Catalogues",1981
"Capitolium Art/ No. 233 (2017)","File:Capitolium Art- No. 233 (2017)-front.jpg",,"Capitolium Art. Fine Chinese, Islamic and Asian Works of Art.  Location: Bresca. Day of sale  18 Dicembre 2017.","Periodical Issues","Art Catalogues",2017
"Capitolium Art/No.217 (2017)","File:Capitolium Art-No.217 (2017)-front.jpg",,"Capitolium Art. Fine Chinese, Islamic and Asian art.  Location: Bresca. Day of sale  15 Giugno,  2017.","Periodical Issues","Art Catalogues",2017
"Capitolium Art/ No.210 (2016)","File:Capitolium Art- No.210 (2016)-front.jpg",,"Capitolium Art. Asian Art: Chinese , Islamic and Indian Works of Art. Location: Bresca. Day of sale  16 Dicembre 2016.","Periodical Issues","Art Catalogues",2016
"Bonhams Catalogue/May 2018 No. 2","File:May 2018 No. 2-front.jpg",,"Bonhams. Fine Chinese Art Location: New Bond Street, London. Day of sale Thursday, 17 May 2018.","Periodical Issues","Art Catalogues",2018
"Bonhams Catalogue/May 2018","File:Bonhams Catalogue(May 2018)-front.jpg",,"Bonhams. A Monumental Gilt-Bronze Ritual Butter Lamp: A Rare Vestige of Imperial Ming China. Location: New Bond Street, London. Day of sale Thursday, 17 May 2018.","Periodical Issues","Art Catalogues",2018
"Sichuan Cultural Relics/No. 3 (2006)","File:Sichuan Cultural Relics No. 3 (2006)-front.jpg",,"Sichuan Cultural Relics - No. 3. Wenwu, China:  2006.","Periodical Issues","Journal Issues",2006
"Indian International Journal of Buddhist Studies/No.21 (2020)","File:Indian International Journal of Buddhist Studies No. 21 (2020)-front.jpg",,"Shravak, Lalji and David Fiordalis eds. Indian International Journal of Buddhist Studies No. 21 (2020).","Periodical Issues","Journal Issues",2020
"Southern Ethnology and Archaeology/Vol. 4 (1991)","File:Southern Ethnology and Archaeology Vol. 4 (1991)-front.jpg",,"Enzheng, Tong, ed. ''Southern Ethnology and Archaeology'' Vol. 4. Special Issue of Tibetan Archaeology. Chengdu: Sichuan University Museum, 1991.","Periodical Issues","Journal Issues",1991
"Sotheby's Catalogue/December 2018","File:December 2018-front.jpg",,"Sotheby's. Arts D'Asie Location: Paris, Day of Sale 11th December 2018.","Periodical Issues","Art Catalogues",2018
"Sotheby's Catalogue/March 2006","File:March 2006-front.jpg",,"Sotheby's. The Jucker Collection of Himalayan Paintings Location: New York. Day of Sale Tuesday, 28th March 2006.","Periodical Issues","Art Catalogues",2006
