,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Periodical,Volumenumber,Pubdate,Pagenumbers
"A Critical Edition of Bodhicaryāvatāraṭippaṇī 0.2",,,,"27 October 2023 19:21:13",File:Bodhicaryāvatāraṭippaṇī.pdf,"Szanto, P.",,,,"No date provided",
"Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I) (Isaacson 2001)",,"Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I)",,"23 October 2023 17:21:28","File:Isaacson-2001-Rarnakarasantis Hevajrasahajasadyoga.pdf",,,,,2001,
"Über das Brahmajālasūtra: Teil 1 (Weller 1933)",,"Über das Brahmajālasūtra: Teil 1",,"17 October 2023 18:53:46","File:Weller-1933-Uber Das Brahmajalasutra.pdf",,,"Asia Major",9,1933,
"Le Padma Thaṅ Yig (Toussaint 1920)",,"Le Padma Thaṅ Yig",,"17 October 2023 16:00:24","File:Toussaint-1920-Le Padma Than Yig.pdf",,"Toussaint, G.","Bulletin de l'École française d'Extrême-Orient",20,1920,
"Du Récit au Rituel dans les Manuscrits Tibétains de Touen-Houang (Stein 1971)",,,,"17 October 2023 15:08:16","File:Stein-1971-Du Recit au Rituel dans les Manuscrits Tibetains.pdf",,,,,1971,
"Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales",,"Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales",,"16 October 2023 22:14:07","File:Stein-1951-Mi Nag Et Si Hia.pdf",,,"Bulletin de l'École française d'Extrême-Orient",44,1951,
"On Ratnakīrti (Ruegg 1971)",,,,"16 October 2023 18:10:52","File:Seyfort Ruegg-1971-On Ratnakirti.pdf",,,"Journal of Indian Philosophy",1,"No date provided",
"Sur les Rapports Entre le Bouddhisme et le Substrat Religieux Indien et Tibétain (Seyfort Ruegg 1964)",,"Sur les Rapports Entre le Bouddhisme et le ""Substrat Religieux"" Indien et Tibétain",,"16 October 2023 16:58:14","File:Seyfort Ruegg-1964-Sur les Rapports Entre le Bouddhisme.pdf",,,"Journal Asiatique",252,"No date provided",
"Un Nouveau Document sur le Bouddhisme de Basse Époque dans l'Inde (Lévi 1930)",,,,"10 October 2023 19:51:13","File:Levi-1930-Un Nouveau Document.pdf",,,"Bulletin of the School of Oriental Studies",6,"No date provided",
"The Lhan Kar Ma as a Source for the History of Tantric Buddhism (Herrmann-Prandt 2002)",,,,"10 October 2023 18:38:35","File:Hermann-Pfandt-2002-Lhan Kar Ma as a Source.pdf",,,,,"No date provided",
"Der indische Buddhismus (Bareau 1964)",,"Der indische Buddhismus",,"10 October 2023 16:30:50","File:Bareau-1964-Der indische Buddhismus.pdf",,,,,"No date provided",
"Trois essais sur la philosophie bouddhique",,"Trois essais sur la philosophie bouddhique",,"5 October 2023 18:22:39","File:Papiers33 Arguillere 1996.pdf",,,,,1996,
