,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"2500 Years of Buddhism (Bapat 1956)",,,Digital,Books,"Academic Publications",,"File:2500 Years of Buddhism-front.jpg","Bapat, P.V., ed. ''2500 Years of Buddhism.''Delhi: Publications Division, Ministry of Information and Broadcasting, Govt. of India, 1956."
"32nd Kalachakra Initiation, Bodhgaya, 2012: Texts for the Preliminary Teaching",,,Physical,Books,"Translations,Dharma Practice Booklets",,"File:32nd Kalachakra Initiation-front.jpg","Organizing Committee of the 32nd Kalachakra Initiation. 32nd Kalachakra Initiation, Bodhgaya, 2012: Texts for the Preliminary Teaching. Translated and edited by the Organizing Committee of the 32nd Kalachakra Initiation. Bodhgaya, Bihir, India: Organizing Committee of the 32nd Kalachakra Initiation, 2012."
"550 Books on Buddhism",,,Physical,Books,"Reference Works",,"File:550 Books on Buddhism-front.jpg","Cook, Elizabeth and Ruth Fellhauer. eds. ''550 Books on Buddhism: Translations, Studies and General Readings.'' Berkeley: Nyingma Institute/Dharma Publishing, 1985."
"A 15th Century Tibetan Compendium of Knowledge",,,Digital,Books,,,"File:A 15th Century Tibetan Compendium of Knowledge-front.jpg","Chandra, Lokesh, ed. ''A 15th Century Tibetan Compendium of Knowledge: The Bśad mdzod yi bzhin nor bu by Don-dam-smra-ba'i seṅge. Śata-Piṭaka Series Vol. 78''. New Delhi: Aditya Prakashan, International Academy of Indian Culture, 1969."
"A Beginner's Guide to Tibetan Buddhism (Newman 2004)",,,Digital,Books,"Contemporary Buddhist Writings",,,"Newman, Bruce. ''A Beginner's Guide to Tibetan Buddhism: Notes from a Practitioner's Journey.'' Ithaca, NY: Snow Lion Publications, 2004."
"A Beginner's Guide to Tibetan Buddhism (Newman 2022)",,,Physical,Books,"Contemporary Buddhist Writings","A real-world guide to the seemingly other-worldly tradition of Tibetan Buddhism. Millions outside of Asia become curious about Tibetan Buddhism through hearing and being touched by the words of the Dalai Lama, reading a book about Tibet, seeing images, or watching films.

Many who are curious about Buddhist ideas eventually find themselves reaching a point where they are exposed to aspects of Tibetan Buddhism but are unsure what participating in the tradition and its practices entails. In this warm, candid, and practical guide from a longtime practitioner, Bruce Newman offers guidance on the role of a teacher and finding one that is a good match; a clear explanation of what initiation means; how to approach practice in community; and a comprehensive outline of Tibetan Buddhist practices done both on and off the cushion. Special emphasis is placed on the potential pitfalls—and the marvelous benefits—of the guru-disciple relationship. [https://www.shambhala.com/a-beginner-s-guide-to-tibetan-buddhism.html (Source: Shambhala Publications])","File:A Beginner's Guide to Tibetan Buddhism (Newman 2022)-front.jpg","Newman, Bruce. ''A Beginner's Guide to Tibetan Buddhism: Practice, Community and Progress on the Path.'' Boulder: Shambhala Publications, 2022."
"A Beginning Textbook of Lhasa Tibetan",,,"Physical and digital",Books,"Reference Works","The goal of this textbook is to teach the student how to the student how to speak the Lhasa variety of Tibetan. Because the starting point of this book is very simple, it provides an excellent opportunity for the student to immediately rely on Tibetan script rather than romanized script. This, we believe, will help to immerse the student in Tibetan.

This is not a grammar book, nor does it seek to analyze Tibetan from a linguistc perspective. We have sought to provide easy explanations without oversimplifying to the point of meaninglessness. (Source: back cover)","File:A Beginning Textbook of Lhasa Tibetan-front.jpg","Bartee, Ellen, and Nyima Droma. ''A Beginning Textbook of Lhasa Tibetan''. Edited by Nganwan Pincuo. Beijing: National Press for Tibetan Studies, 2000."
"A Bibliography of the Sanskrit Texts of the Saddharmapuṇḍarīkasūtra",,,Digital,Books,"Bibliographical Materials","A bibliography of the Sanskrit Texts of the ''Saddharmapuṇḍarīkasūtra'' by Akira Yuyama.","File:A Bibliography of the Sanskrit Texts of the Saddharmapundarikasutra-front.jpg","Yuyama, Akira. ''A Bibliography of the Sanskrit Texts of the Saddharmapuṇḍarīkasūtra''. Oriental Monograph Series 5. Canberra: Centre of Oriental Studies in association with Australian National University Press, 1970. https://openresearch-repository.anu.edu.au/bitstream/1885/114961/2/b10692678.pdf."
"A Biography of the Tripiṭaka Master of the Great Ci'en Monastery of the Great Tang Dynasty",,,"Physical and digital",Books,Translations,,"File:A Biography of the Tripitika Master of the Great Ci'en Monaster of the Great Tang Dynasty-front.jpg","Śramaṇa Huili and Shi Yancong. BDK English Tripiṭaka 77 A Biography of the Tripiṭaka Master of the Great Ci'en Monastery of the Great Tang Dynasty. Translated by Li Rongxi. BDK English Tripiṭaka Vol 77. Berkeley: Numata Center for Buddhist Translation and Research, 1995."
"A Bolt of Lightning from the Blue",,,,Books,Translations,,"File:A Bolt of Lightning from the Blue-front.jpg","Boord, Martin J. trans. ''A Bolt of Lightning from the Blue: The Vast Commentary on Vajrakila that Clearly Defines the Essential Points''. edition khordong, 1. Berlin: Wandel Verlag, 2002."
"A Bonpo Painting of Protector Deities",,,Physical,Books,"Translations,Art Books","This book is an iconographic study of an unusual Tibetan painting. As a work of art its quality is remarkable, and it is probably the only one of its kind in its frame and subject matter. The existence of other paintings that depict the same deities has not so far been attested. The painting belongs to the Bon religious tradition and is currently preserved in the Rubin Museum of Art (RMA) in New York, where it featured in an exhibition of Bon art that took place in 2007.

The identification of the deities depicted in the painting was a most intriguing part of the study of this work. It is not known at all who the artist was—something that is not surprising since the artists of Tibetan thangkas very rarely sign their names directly on their paintings. Likewise, its geographical origin, whether Central Tibet, Kham or Amdo, is not known either.

The ritual texts that go with the painting and provide the iconographic description of the depicted deities, and above all the ritual function of the deities and their origins, were not easy to locate. One immediate question that might be raised relates to the date of the painting. To establish this, it has been extremely important to identify its geographical origin. The present study of the painting has therefore endeavored to answer all these inevitable questions.

After the discussion of these relevant matters a full English translation of the Tibetan ritual text, with annotations, is provided, together with the original text itself in Tibetan script. The work concludes with a bibliography and an index of proper names. I hope this study will help to solve the riddle of this painting and reveal the true significance of its content. (Source: preface)","File:A Bonpo Painting of Protector Deities-front.jpg","Karmay, Samten G. A Bonpo Painting of Protector Deities. Kathamandu: Vajra Books, 2015."
"A Book of Common Tibetan Buddhist Prayers (2007)",,,Physical,Books,"Translations,Dharma Practice Booklets","Every year, Buddhist ""great prayer festivals"" are held in Bodh Gaya, in Tibet, and in other sacred spots around the world. A Book of Common Tibetan Buddhist Prayers is a compilation of English-language translations of the very highest quality of important aspiration prayers and sutras commonly recited during these festivals, and in daily practice in hundreds of monasteries and dharma centers throughout the world.

Also included are classical and modern praises to Buddha Shakyamuni and to Manjusri, special aspirations for each major dharma tradition of Tibet, a general aspiration by His Holiness the 14th Dalai Lama, and a lovely new long life prayer for His Holiness. All translations are accompanied by easy-to-use phonetic versions of the Tibetan texts. [https://shop.blazingwisdom.org/index.php/books/a-book-of-common-tibetan-buddhist-prayers-3rd (Source: Blazing Wisdom)]","File:A Book of Common Tibetan Buddhist Prayers (2007)-front.jpg","Dorje, Lama Sherab. ''A Book of Common Tibetan Buddhist Prayers: From the Shambhala Prayer Service for Universal Peace.'' New York: Blazing Wisdom Publications, 2007."
"A Book of Common Tibetan Buddhist Prayers (2011)",,,Physical,Books,"Translations,Dharma Practice Booklets","Every year, Buddhist ""great prayer festivals"" are held in Bodh Gaya, in Tibet, and in other sacred spots around the world. A Book of Common Tibetan Buddhist Prayers is a compilation of English-language translations of the very highest quality of important aspiration prayers and sutras commonly recited during these festivals, and in daily practice in hundreds of monasteries and dharma centers throughout the world.

Also included are classical and modern praises to Buddha Shakyamuni and to Manjusri, special aspirations for each major dharma tradition of Tibet, a general aspiration by His Holiness the 14th Dalai Lama, and a lovely new long life prayer for His Holiness. All translations are accompanied by easy-to-use phonetic versions of the Tibetan texts. [https://shop.blazingwisdom.org/index.php/books/a-book-of-common-tibetan-buddhist-prayers-3rd (Source: Blazing Wisdom)]","File:A Book of Common Tibetan Prayers-front.jpg","Dorje, Lama Sherab. ''A Book of Common Tibetan Buddhist Prayers: From the Shambhala Prayer Service for Universal Peace.''New York: Blazing Wisdom Publications, 2011."
"A Brief Fantasy History of a Himalayan",,,Physical,Books,"Contemporary Buddhist Writings","In this autobiographical narrative, Kyabje Thinley Norbu Rinpoche sets a magical scene as he describes his early years in “Snowland” (Tibet) as one of seven children of the renowned Nyingma master Kyabje Dudjom Rinpoche. After touching on his youthful training and experiences, Rinpoche describes how he traveled and taught in many different nations and cities in the East and West. Shifting between poetic observations and earthy humor, he shares stories of worldly and spiritual events accompanied by incisive commentary and sublime prayers.

Rinpoche’s stories give readers an appreciation of the qualities of faith, respect, and commitment that he so beautifully embodied and strove to transmit. Moreover, they impart some of his most direct and trenchant instructions on the view of Buddhism and on what practitioners generally—and Western ones in particular—need to do in order to accomplish the goal of the Buddhist path. His sometimes provocative teaching style is an expression of the deep kindness with which he regarded his students.


The narrative is brought to life visually with many rare personal color photos of Rinpoche, his teachers, his family, and the places he lived. Much more than a memoir, this book is an articulate expression of Thinley Norbu’s incisive wisdom and profound compassion. [https://www.shambhala.com/a-brief-fantasy-history-of-a-himalayan-3228.html (Source: Shambhala Publications)]","File:A Brief Fantasy History of a Himalayan-front.jpg","Norbu, Thinley. ''A Brief Fantasy History of a Himalayan: Autobiographical Reflections''. Boston: Shambhala Publications, 2014."
"A Brief History of Buddhist Studies in Europe and America (de Jong 1997)",,,Digital,Books,"Buddhist Topic Monographs",,"File:A Brief History of Buddhist Studies in Europe and America (de Jong 1997)-front.jpg","de Jong, J. W. ''A Brief History of Buddhist Studies in Europe and America.'' Tokyo, Japan: Kōsei Publishing, 1997."
"A Brief History of Everything",,,,Books,Other,"A Brief History of Everything presents Ken Wilber's accessible and entertaining account of men and women's place in a universe of sex, soul, and spirit. He examines the course of evolution as the unfolding manifestation of Spirit, from matter of life to mind, including the higher stages of spiritual development where Spirit becomes conscious of itself. Wilber offers striking and original views on many topics of continuing interest and controversy: gender wars, multiculturalism, ecology and environmental ethics among them.","File:A Brief History of Everything-front.jpg","Wilber, Ken. ''A Brief History of Everything''. Boston: Shambhala Publications, 1996."
"A Brief History of the Tai Situpas",,,,Books,Translations,,"File:A Brief History of the Tai Situpas-front.jpg","No author given. ''A Brief History of the Tai Situpas''. Himachal Pradesh, India: Sherab Ling, n.d."
"A Brief Overview of the Bardo",,,Digital,Books,,,,
"A Buddha Within: The Tathāgatagarbhasūtra",,,Digital,Books,"Translations,Academic Publications,Scholarly Editions","Michael Zimmermann's ''A Buddha Within'' is a comprehensive edition of the ''Tathāgatagarbhasūtra'' (''TGS'') and an annotated English translation based on Tibetan materials. It includes ""an analysis of the textual history of the ''TGS'', an interpretation of the term ''tathāgatagarbha'', a discussion of the authors' ideas as reflected in the sūtra, and the specification of the place of the ''TGS'' in Indian Buddhist history""(8). Key sections include an analysis of the term ''tathāgatagarbha'' (39), a detailed discussion of terms related to buddha-nature (50-62), and a discussion of the sources, motives, and reception of the text in India, Tibet, China, and in the twentieth century (67-90).","File:A Buddha Within-front.jpg","Zimmermann, Michael. ''A Buddha Within: The Tathāgatagarbhasūtra; The Earliest Exposition of the Buddha-Nature Teaching in India''. Biblotheca Philologica et Philosophica Buddhica 6. Tokyo: International Research Institute for Advanced Buddhology, Soka University, 2002. http://lirs.ru/lib/Tathagatagarbhasutra,Zimmermann,2002.pdf."
"A Buddhist Bible (1938)",,,Digital,Books,"Academic Publications,Translations","''This early Western publication on Buddhism includes mention of the concept of buddha-nature 19 times. Thus this work would have been one of the few English publications at the time to mention buddha-nature by name. What follows is Goddard's preface to the book''.<br><br>

The first edition of this Buddhist Bible was published in 1932. When the need of a new edition became evident, it was decided to enlarge it so as to include other Scriptures of like importance so as to make it more comprehensive. This involved making a number of new translations for which we are indebted to Bhikshu Wai-tao. We are also indebted and are very grateful to a number of other Buddhist Scholars for permission to use their translations, as noted in the Appendix.<br>      The compiling of a Buddhist Bible is a very different matter from compiling the Christian Bible. In the first place, there is no Hierarchy or Ecclesiastic Council to pass upon the authenticity of different scriptures, and as to their canonicity. In the second place, Christian Scriptures are a closed system of doctrines and dogmas that have been inspired by the Holy Spirit and are to be accepted in faith. Buddhism, on the contrary, is looked upon as a growing organism whose scriptures are of many kinds as the organism has developed under different racial, temporal and cultural conditions. As disciples follow the Buddha's Noble Path and practice dhyana concentration and intuitive meditation they have an unfolding experience of spiritual insight and grace which any one of them may describe and elucidate. Some of these expediences are of highest value, some of less value. Some are concerned with
the Dharma, some have to do with the rules of the Brotherhoods, some are philosophical, some psychological, some are commentaries and some are commentaries on commentaries. In the third place, there is the difference of quantity. In the Christian Bible there are sixty-six titles; Buddhist scriptures number over ten thousand, only a fraction of which have thus far been translated. In the Sung Dynasty about 972 AD a Chinese version of these scriptures was published consisting of 1521 works, in more than 5000 volumes, covering 130,000 pages.<br>      The nearest approach to canonicity is the Pali Tripitika. That was the earliest collection and was supposed to be limited to the words of Buddha. Southern Buddhists are passionately devoted to these Pali Scriptures and are inclined to disparage and dispute the more philosophical scriptures of the Northern School that developed later after Buddhism had come in contact with other world religions in Persia, Palestine, Egypt and Greece. Under these conditions there developed in Northern India, and Kashgar, a succession of very able minds,
Ashvaghosha, Nargajuna, Vasobandhu and his brother Asangha from whose writings and teachings there developed various important schools of philosophical thought that profoundly changed the understanding of Buddha's Dharma.<br>      Later on as Buddhism spread into China and came under the influence of its immemorial culture and practical good sense, it took on forms of Taoist naturalism and kindly humanism, and there developed forms of ""salvation by faith in Amitabha's mercy"" and rebirth in his Pure Land. While in Tibet, coming in contact with its ancient Bon religion, and
under the climatic conditions of its high altitudes, it took on forms of strenuousness and magic and tantric conceptions. Later on in Japan owing to political and social conditions incident to the presence of a limited but powerful noble class dominating a suppressed peasantry, which had developed extremes of loyalty and obedience and self-control, it took on forms of concentrative meditation known as Zen, and a still more widely divergent type of the True Pure Land Sect.<br>      Naturally among these diverse conditions Buddhist scriptures vary widely, and the quantity of them being so enormous, they have become segregated into different groups as they are favored by different schools of thought and practice. The Tien-tai favor the more philosophical scriptures, the Shingon, the more esoteric, the Ch’an (Zen), the more intellectual, and the Pure Land, the more emotional. The present editor has been guided in his selection of scriptures for this Buddhist Bible by a sincere purpose to make the selection as comprehensive as possible within its limits and to represent as truly as possible the original teachings of the Blessed One both as understood by the Southern and more primitive school and by the Northern and more philosophical interpreters. He has also humbly tried to have the choice vouched for by his own spiritual experience in his practice of the Noble Path and especially during its Eighth Stage of intuitive Dhyana.<br>      It follows, therefore, that the scriptures thus selected are the generally accepted scriptures of the Dhyana Sects—Ch’an in China, Zen in Japan and Kargyupta in Tibet. Of course among so enormous a collection of scriptures there are others that are favorites also, notably the ''Saddharma-pundarika'' (Lotus of the Perfect Law), and the ''Avatamsaka'', said to be the grandest religious document ever written, but these are very large books in themselves. The late W. E. Soothil of London left a very careful translation of the Lotus that still waits a publisher. Dr. Suzuki of Kyoto has made a translation of the Gandhavyuha sections of the Avatamsaka that is now in process of being published. The inclusion of Laotzu’s ''Tao-teh-king'' is open to question as it is not strictly a Buddhist
text, but its teaching has such a close affinity to Buddhist teaching and nearly all early Chinese Masters of Buddhism were Taoist scholars who, upon becoming Buddhists, did not give up their Taoist conceptions and terms, and because the Laotzuan teaching in the ''Tao-teh-king'' has had such a wholesome
influence on the development of Chinese Buddhism, and, in later years, wherever the ''Tao-teh-king'' is held in reverence, it has tended to restrain individual pride of egoism, religious ceremonial, ecclesiasticism, priestcraft and insincerity generally, we make no apology for including it. In fact, it is our earnest wish that the ''Tao-teh-king'' may become one of the foundation stones of American and European Buddhism.<br>      Further introductory notes are reserved for the Appendix
under the heads of the individual Scriptures, as are also -grateful appreciation to those who have contributed to the preparation and publication of this Bible, especially to those Buddhist scholars who have courteously granted the Editor permission to use their translations for this purpose <br>      Just a closing word as to the rules that have guided the
Editor in his choice and handling of textual material. He has always kept in mind the spiritual needs of his readers. This Buddhist Bible is not intended to be a source book for critical literary and historical study. It is only intended to be a source of spiritual inspiration designed to awaken faith and to develop faith into aspiration and full realization. The original texts having for centuries been carried in memory and transcribed by hand by scribes who were often more loyal to their Master than to historical exactness, are often overloaded with interpolations and extensions, and in places are confused and obscure. To carry out the design of the Editor, he has omitted a great deal of matter not bearing directly upon the theme of
the particular Scripture, and has interpreted occasionally where it seemed necessary and advisable, in order to provide an easier and more inspiring reading. The need for this course will become apparent to every earnest minded disciple.<br>      In these days when Western civilization and culture is buffeted as never before by foreboding waves of materialism and selfish aggrandisement both individual and national, Buddhism seems to hold out teachings of highest promise. For two thousand years Dhyana Buddhism has powerfully conditioned the cultural, ethical and spiritual life of the great Oriental nations. It well may be the salvation of Western civilization. Its rationality, its discipline, its emphasis on simplicity and sincerity, its thoughtfulness, its cheerful industry not for profit but for service, its love for all animate life, its restraint of desire in all its subtle forms, its actual foretastes of enlightenment and blissful peace, its patient acceptance of karma and rebirth, all mark it out as being competent to meet the problems of this excitement loving, materialistic, acquisitive and thoughtless age.<br>      Its basic principle of an eternal process based on unchanging law and operating in eternal recurrence, leading to mind-control, to highest cognition, to purest conceptions of love and compassion, to ever clearing insight, to highest perfect wisdom, to the self-giving of Bodhisattvas, and Buddhas, to blissful peace, is worthy of confidence; and its Noble Path worthy of
trial.<br>      The theme of this Buddhist Bible is designed to show the unreality of all conceptions of a personal ego. Its purpose is to awaken faith in Buddhahood as being one’s true self-nature; to kindle aspiration to realize one’s true Buddha-nature; to energize effort to follow the Noble Path, to become Buddha. The true response to the appeal of this Buddhist Bible is not in outward activities, but in self-yielding, becoming a clear channel for Buddhahood's indrawing compassion, that all sentient beings may become emancipated, enlightened and brought to Buddhahood. (Goddard, preface, v–viii)","File:A Buddhist Bible 1938-front.jpg","Goddard, Dwight, ed. ''A Buddhist Bible''. Rev. and enl. ed. New York: E. P.  Dutton, 1938. https://archive.org/details/in.ernet.dli.2015.279263/page/n2/mode/2up."
"A Buddhist Bible (1970)",,,Physical,Books,"Collections of Essays",,"File:A Buddhist Bible (1970)-front.jpg","Goddard, Dwight, ed. ''A Buddhist Bible''. Boston: Beacon Press, 1970."
"A Buddhist Correspondence",,,"Physical and digital",Books,,,"File:A Buddhist Correspondence-front.jpg","lo chen bsod nams rgya mtsho. A Buddhist Correspondence: The Letters of Lo-Chen Bsod-Nams Rgya-Mtsho: Facsimile Edition of a 15th Century Tibetan Manuscript. Edited by Franz-Karl Ehrhard. Facsimile Edition Series  Vol 3. Lumbini: Lumbini International Research Institute, 2002."
"A Buddhist Doctrine of Experience",,,Physical,Books,Translations,,"File:A Buddhist Doctrine of Experience-front.jpg","Kochumuttom, Thomas A., trans. A Buddhist Doctrine of Experience: A New Translation and Interpretation of the Works of Vasubandhu the Yogācārin. Delhi: Motilal Banarsidass, 1982."
"A Buddhist Leader in Ming China",,,Physical,Books,,,,"Hsu, Sung-peng. A Buddhist Leader in Ming China: The Life and Thought of Han-shan Te-ch’ing. University Park: The Pennsylvania State University Press, 1978."
"A Buddhist Mission Bulletin",,,Physical,Books,,,,"Ernõ, Hetényi. A Buddhist Mission Bulletin (A Buddhista Misszió Tájékoztatója). Budapest: Buddhist Mission, 1986."
"A Buddhist Sensibility",,,Physical,Books,"Academic Publications,Translations","Founded in 1676 during a cosmopolitan early modern period, Mindröling monastery became a key site for Buddhist education and a Tibetan civilizational center. Its founders sought to systematize and institutionalize a worldview rooted in Buddhist philosophy, engaging with contemporaries from across Tibetan Buddhist schools while crystallizing what it meant to be part of their own Nyingma school. At the monastery, ritual performance, meditation, renunciation, and training in the skills of a bureaucrat or member of the literati went hand in hand. Studying at Mindröling entailed training the senses and cultivating the objects of the senses through poetry, ritual music, monastic dance, visual arts, and incense production, as well as medicine and astrology.

Dominique Townsend investigates the ritual, artistic, and cultural practices inculcated at Mindröling to demonstrate how early modern Tibetans integrated Buddhist and worldly activities through training in aesthetics. Considering laypeople as well as monastics and women as well as men, A Buddhist Sensibility sheds new light on the forms of knowledge valued in early modern Tibetan societies, especially among the ruling classes. Townsend traces how tastes, values, and sensibilities were cultivated and spread, showing what it meant for a person, lay or monastic, to be deemed well educated. Combining historical and literary analysis with fieldwork in Tibetan Buddhist communities, this book reveals how monastic institutions work as centers of cultural production beyond the boundaries of what is conventionally deemed Buddhist. [https://cup.columbia.edu/book/a-buddhist-sensibility/9780231194877 (Source: Columbia University Press)]","File:A Buddhist Sensibility-front.jpg","Townsend, Dominique. ''A Buddhist Sensibility: Aesthetic Education at Tibet's Mindröling Monastery.'' New York : Columbia University Press, 2021."
"A Buddhist Spectrum",,,Physical,Books,"Other Buddhist Writings","Born in England into a distinguished Greek family, Marco Pallis is considered by many to have been the best of all the writers on Tibetan religion and spirituality. He wrote two books deriving from his experiences in Tibet, Peaks and Lamas (1939), which has become a classic, and The Way of the Mountain (1960). They are a unique blend of travelogue, botanical lore, discursive essays on Tibetan civilization, and metaphysical expositions. ([https://www.amazon.com/Buddhist-Spectrum-Contributions-Christian-Buddhist-Philosophy/dp/0941532402 Source Accessed July 17, 2020])","File:A Buddhist Spectrum-front.jpg","Pallis, Marco. A Buddhist Spectrum: Contributions to Buddhist-Christian Dialogue. New York: The Seabury Press, 1980."
"A Buddhist in the Classroom",,,Physical,Books,"Academic Publications","Sid Brown brings a Buddhist perspective into the classroom to explore the ethical quandaries, lived experiences, and intimacy of teaching. Addressing such topics as attention, community, rage, wonder, consumerism, and simple kindness, Brown demonstrates how this centuries-old tradition can inform and enrich classroom life.

Readers do not have to be Buddhists to appreciate the gifts of this tradition and Brown's fresh perspective on education. Stories from Buddhist texts offer illustrative teaching moments, and an archive of practical tools and suggestions make this book a valuable reference. While Brown teaches at the college level, teachers of students at all levels and those who are interested in the educational experience will gain insight from this book. [https://sunypress.edu/Books/A/A-Buddhist-in-the-Classroom2 (Source: SUNY Press)]","File:A Buddhist in the Classroom-front.jpg","Brown, Sid. ''A Buddhist in the Classroom.'' Albany: State University of New York Press, 2008"
"A Cascading Waterfall of Nectar",,,"Physical and digital",Books,Translations,"Like a spontaneous cascade of wisdom nectar, the open and natural words of Thinley Norbu Rinpoche, uncomplicated by scholarly elaboration, flow here in the tradition of the direct transmissions of Buddhas and Bodhisattvas of the past. Through commentary on the Preliminary Practices (Ngöndrö) prayer from the treasure text of the great master Tragtung Düdjom Lingpa, insights into many central practices emerge in order to deepen understanding of the foundations of Vajrayana Buddhism. Also included in the book is a commentary on Tsok Khang Dechen (Assembly Palace of Great Exaltation), the root text prayer of the second Kyabje Düdjom Rinpoche, Jigdrel Yeshe Dorje. [https://www.shambhala.com/a-cascading-waterfall-of-nectar-337.html (Source: Shambhala Publications)]","File:A Cascading Waterfall of Nectar-front.jpg","Norbu, Thinley. ''A Cascading Waterfall of Nectar.'' Boston: Shambhala Publications, 2006."
"A Catalogue of Bonpo Publications",,,Physical,Books,"Reference Works",,,"Karmay, Samten. A Catalogue of Bonpo Publications. Tokyo: The Toyo Bunko, 1977."
"A Catalogue of The Phug-Brag Manuscript Kanjur",,,Physical,Books,"Reference Works,Indexes-Catalogs",,"File:A Catalogue of The Phug-Brag Manuscript Kanjur-front.jpeg","Samten, Jampa. ''A Catalogue of The Phug-Brag Manuscript Kanjur.'' Dharamsala: Library of Tibetan Works & Archives, 1992."
"A Catalogue of The Stog Palace Kanjur",,,Physical,Books,"Academic Publications,Reference Works,Fiction",,"File:A Catalogue of The Stog Palace Kanjur-front.jpg","Skorupski, Tadeusz. ''A Catalogue of The Stog Palace Kanjur.'' Bibliographia Philologica Buddhica Series Maior IV. Tokyo: The International Institute for Buddhist Studies, 1985."
"A Catalogue of the Bon Kanjur",,,Physical,Books,"Reference Works",,"File:A Catalogue of the Bon Kanjur-front.jpg","Martin, Dan, Per Kværne, and Yasuhiko Nagano, ed. A Catalogue of the Bon Kanjur. Senri Ethnological Reports 40. Bon Studies 8. Osaka: National Museum of Ethnology, 2003."
"A Catalogue of the Comparative Kangyur (bka' 'gyur dpe bsdur ma)",,,"Physical and digital",Books,"Reference Works,Indexes-Catalogs",,"File:A Catalogue of the Comparative Kangyur (bka' 'gyur dpe bsdur ma)-front.jpg","Hackett, Paul G. ''A Catalogue of the Comparative Kangyur (bka' 'gyur dpe bsdur ma)''. Treasury of the Buddhist Sciences. Tengyur Translation Initiative Associated Texts New York: American Institute of Buddhist Studies, Columbia University's Center for Buddhist Studies, and Tibet House US, 2012."
"A Catalogue of the Kanjur Fragment from Bathang Kept in the Newark Museum",,,"Physical and digital",Books,"Academic Publications,Reference Works,Indexes-Catalogs",,"File:A Catalogue of the Kanjur Fragment from Bathang Kept in the Newark Museum-front.jpg","Eimer, Helmut. A Catalogue of the Kanjur Fragment from Bathang Kept in the Newark Museum. Wiener Studien zur Tibetologie und Buddhismuskunde No. 75. Vienna: Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien, 2012."
"A Catalogue of the New Collection of Bonpo Katen Texts",,,Physical,Books,"Collections of Essays",,,"Karmay, Samten G. and Yasuhiko Nagano, ed. ''A Catalogue of the New Collection of Bonpo Katen Texts.'' Senri Ethnological Reports 24. Bon Studies 4. Osaka: National Museum of Ethnology, 2001."
"A Catalogue of the New Collection of Bonpo Katen Texts - Indices",,,Physical,Books,"Collections of Essays",,,"Karmay, Samten G. and Yasuhiko Nagano, ed. A Catalogue of the New Collection of Bonpo Katen Texts: Indices. Senri Ethnological Reports 25. Bon Studies 5. Osaka: National Museum of Ethnology, 2001."
"A Catalogue of the Sanskrit Manuscripts at Columbia University",,,Physical,Books,"Reference Works",,"File:A Catalogue of the Sanskrit Manuscripts at Columbia University-front.jpg","Pingree, David. A Catalogue of the Sanskrit Manuscripts at Columbia University. Treasury of the Indic Sciences Series. New York: The American Institute of Buddhist Studies, Columbia University Center for Buddhist Studies, and Tibet House US, 2017."
"A Catalogue-Index of the Tibetan Buddhist Canons",,,Physical,Books,"Language Study Materials",,"File:A Catalogue-Index of Tibetan Buddhist Canons-front.jpg","Ui, Hakuju. ''A Catalogue-Index of the Tibetan Buddhist Canons (Bkaḥ-ḥgyur and Bstan-ḥgyur).'' Sendai, Japan: Published by Tôhoku Imperial University Aided by Saitô Gratitude Foundation, 1934."
"A Catena of Buddhist Scriptures from the Chinese",,,Digital,Books,Translations,"Of the translations found in this book, several have already appeared in the Journal of the Royal Asiatic Society. Having revised these and added others to complete what I conceive to be the cycle of the Buddhist development, I now publish the entire series as a contribution towards a more general acquaintance with Buddhist Literature in China.<br>      The Buddhist Canon in that country, as it was arranged between the years 67 and 1285 A.D., includes 1440 distinct works, comprising 5586 books. But these form only a fractional part of the entire Buddhist Literature which is spread throughout the Empire. And yet of all this we have been content, hitherto, to remain profoundly ignorant. It is difficult to understand how we can claim, under these circumstances, to have any precise idea as to the religious condition of the Chinese people, or even to appreciate the phraseology met with in their ordinary books. Our first duty, surely, should be to turn our attention to the study of some portion at least of these extensive Scriptures.<br>      I could have wished that this subject had been taken up by some one more competent than I am to do it justice, or, at least, by some one possessed of better opportunities than I have, for thoroughly investigating it. In the absence of any promise of such an event, however, I have compiled the present work and now publish it.<br>      The Book itself represents the result of some years of patient labour. I am solely responsible for the defects and errors which will be found in it. If it deserves any commendation, that also I shall gratefully accept for myself, as my re-assurance after many misgivings. But in any case I have found my reward in the delight which the study itself has afforded me, and the insight which I seem to have gained into the character of one of the most wonderful movements of the human mind in the direction of Spiritual Truth, such as I trace in the History of Buddhism. (Beal, preface, v–vi)","File:A Catena of Buddhist Scriptures from the Chinese-front.jpg","Beal, Samuel. trans. ''A Catena of Buddhist Scriptures from the Chinese''. London: Trubner, 1871. https://archive.org/details/buddhistscriptur00bealuoft/page/n5/mode/2up."
"A Change of Expression and Working with the Emotions",,,Physical,Books,Translations,,"File:A Change of Expression and Working with the Emotions-front.jpg","Shamar Rinpoche and Gendun Rinpoche. A Change of Expression and Working with the Emotions. Translated and Edited by Anila Rinchen Palmo. Paris: Éditions Dzambala, 1992."
