,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Handful of Flowers",,,Physical,Books,Translations,,"File:A Handful of Flowers-front.jpg","Namgyal, Dratshadpa Rinchen (sgra tshad pa rin chen rnam rgyal, 1318–1688). ''A Handful of Flowers: A Brief Biography of Buton Rinchen Drub.'' Translated by Hans van den Bogaert. Dharamsala: Library of Tibetan Works and Archives, 1996."
"A Happier Life",,,Physical,Books,"Contemporary Buddhist Writings",,"File:A Happier Life-front.jpg","Khentrul Rinpoché (Jamphel Lodrö). A Happier Life: How to Develop Genuine Happiness and Wellbeing During Every Stage of Your Life. Edited by Dr. Adrian Heckel. Belgrave, Australia: Tibetan Buddhist Rimé Institute, 2015."
"A Harmonious Path for Buddhist Communities: Advice on Keeping Amiable Relations Within a Dharma Center",,,,Books,Translations,,,"Khenpo Sherap Phuntsok. A Harmonious Path for Buddhist Communities: Advice on Keeping Amiable Relations Within a Dharma Center. Translated by Michelle Martin. Woodstock, New York: KTD Publications, 2012."
"A Harmony of Views",,,"Physical and digital",Books,"Translations,Edited Dharma Teaching","Three songs by recognized masters of different Tibetan Buddhist traditions illustrate what their views have in common—with commentary by Thrangu Rinpoche and songs by Ju Mipham, Changkya Rolpay Dorje, and Chögyam Trungpa.

Do different Tibetan Buddhist traditions share an essential, common view?
The great Geluk scholar Changkya Rolpay Dorje (1717–1786) wrote a song describing the view of the middle way, comparing it to a mother. Later, the nonsectarian polymath Ju Mipham Rinpoche (1846–1912) and the influential Kagyu master Chögyam Trungpa Rinpoche (1939–1987) wrote songs modeled upon it that describe the views of dzogchen and mahamudra, one comparing dzogchen to a jewel and the other comparing mahamudra to a lover. Even though the imagery and the specific points each author makes are different, the songs share many characteristics in structure and content. Read together, the three songs show how the essential points of these three practices are the same and reveal how Buddhism’s various traditions—including the pinnacles of the middle way, dzogchen, and mahamudra—are harmonious.

The three songs are presented with a commentary by Khenchen Thrangu Rinpoche, who explains how studying the profound view helps develop the certainty that is necessary to bring meditation practice to fruition. He shows how songs such as these can serve as antidotes to discouragement and provide help to people who have had strong meditation experiences but find themselves unable to sustain a high level of practice. Thrangu Rinpoche explains that, in comparison to oral instructions and treatises, songs of this kind are of special benefit because of their engaging eloquence. The songs are not long, and they are a delight to read, reread, and memorize. By clarifying the view again and again in this way, they offer continual inspiration to practitioners.
[https://www.shambhala.com/a-harmony-of-views.html (Source: Shambhala Publishing)]","File:A Harmony of Views-front.jpg","Thrangu Rinpoche. ''A Harmony of Views: Three Songs by Ju Mipham, Changkya Rolpay Dorje, and Chögyam Trungpa.''Boulder, CO: Snow Lion, 2020."
"A Heartfelt Melody of Faith",,,Physical,Books,"Translations,Dharma Practice Booklets",,"File:A Heartfelt Melody of Faith-front.jpeg","Tharchin, Lama. A Heartfelt Melody of Faith: An Aspirational Prayer of Words of Truth to be Attained, A Prayer to the Wisdom Dakini Yeshe Tsogyal. Watsonville, CA: Bero Jeydren Publications, 2004."
"A Hell on Earth",,,Digital,Books,"Contemporary Buddhist Writings",,"File:A Hell on Earth-front.jpg","Venerable Bagdro. A Hell on Earth: A Brief Biography of a Tibetan Political Prisoner."
"A Hindu Critique of Buddhist Epistemology",,,"Physical and digital",Books,Translations,,"File:A Hindu Critique of Buddhist Epistemology-front.jpg","Taber, John. ''A Hindu Critique of Buddhist Epistemology: Kumārila on Perception, The ""Determination of Perception"" chapter of Kumārila Bhaṭṭa's Ślokavārttika.'' RoutledgeCurzon Hindu Studies Series. London: RoutledgeCurzon, 2005."
"A Historical Atlas of Tibet",,,"Physical and digital",Books,"Academic Publications",,"File:A Historical Atlas of Tibet-front.jpg","Ryavec, Karl E. ''A Historical Atlas of Tibet''. Chicago: University of Chicago Press, 2015."
"A History of Buddhism in India and Tibet",,,"Physical and digital",Books,Translations,"The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission of the Buddhadharma into Central Asia. ''Mkhas pa lde'us mdzad pa rgya bod kyi chos 'byung rgyas pa''. (Source: [https://wisdomexperience.org/product/a-history-of-buddhism-in-india-and-tibet/ Wisdom Publications])

Translation from Tibetan of a circa 1261 history of Buddhism compiled by an anonymous author as a commentary on a verse work by one Deyu written in circa 1180. Even if it shares a similar title with the 1326 work of Bu-ston, it is much longer and has much more to say on the subject of Tibet’s imperial era. It incorporates several rare imperial era sources otherwise unavailable (or not available in as complete a form), quoting from them at length. Fully annotated, with an introduction and bibliography, in 952 pages. It belongs to the series entitled The Library of Tibetan Classics, volume 32. (Source: Dan Martin)","File:A History of Buddhism in India and Tibet 1-front.jpg","Martin, Dan, trans. ''A History of Buddhism in India and Tibet. An Expanded Version of the Dharma's Origins Made by the Learned Scholar Deyu.'' Library of Tibetan Classics  Vol 32. Somerville, MA: Wisdom Publications, 2022."
"A History of Buddhist Philosophy",,,"Physical and digital",Books,"Academic Publications",,"File:A History of Buddhist Philosophy-front.jpg","Kalupahana, David J. ''A History of Buddhist Philosophy: Continuities and Discontinuities''. Honolulu: University of Hawai'i Press, 1992."
"A History of Chinese Philosophy - Vol. 1",,,Physical,Books,"Academic Publications,Translations",,"File:A History of Chinese Philosophy - Vol. 1-front.jpeg","Fung, Yu-Lan. A History of Chinese Philosophy - Vol. 1 The Period of Philosophers (From the Beginnings to Circa 100 B.C.). Translated by Derk Bodde. Princeton, NJ: Princeton University Press, 1983."
"A History of Chinese Philosophy - Vol. 2",,,Physical,Books,"Translations,Academic Publications",,"File:A History of Chinese Philosophy - Vol. 2-front.jpeg","Fung, Yu-Lan. ''A History of Chinese Philosophy - Vol. 2 The Period of Classical Learning (from the Second Century B.C. to the Twentieth Century A.D.)''. Translated by Derk Bodde. Princeton, NJ: Princeton University Press, 1983."
"A History of Indian Buddhism (1990)",,,"Physical and digital",Books,Translations,"''A History of Indian Buddhism'', the summation of a lifetime of research on Indian Buddhism, is an exceptionally comprehensive discussion of Indian Buddhism, with detailed chapters on its history, doctrine and bibliography. The text also presents some of the debates on Indian Buddhism that have occurred in the Japanese academic community and emphasizes issues that have often been treated only in passing in India and the West. Hirakawa's extensive use of Chinese translations of Indian Buddhist sources and his references to Japanese studies of these works are particularly noteworthy. Finally, the book includes an extensive bibliography of Western scholarship compiled by the translator. (Source: [https://www.mlbd.in/products/a-history-of-indian-buddhism-from-sakyamuni-to-early-mahayana-hirakawa-akira-9788120809550-8120809556 Motilal Banarsidass])","File:A History of Indian Buddhism 1990-front.jpg","Hirakawa, Akira. ''A History of Indian Buddhism: From Śākyamuni to Early Mahāyāna''. Translated and Edited by Paul Groner. Asian Studies at Hawaii 36. Honolulu: University of Hawaii Press, 1990."
"A History of Indian Buddhism (1998)",,,Physical,Books,Translations,"''A History of Indian Buddhism'', the summation of a lifetime of research on Indian Buddhism, is an exceptionally comprehensive discussion of Indian Buddhism, with detailed chapters on its history, doctrine and bibliography. The text also presents some of the debates on Indian Buddhism that have occurred in the Japanese academic community and emphasizes issues that have often been treated only in passing in India and the West. Hirakawa's extensive use of Chinese translations of Indian Buddhist sources and his references to Japanese studies of these works are particularly noteworthy. Finally, the book includes an extensive bibliography of Western scholarship compiled by the translator. (Source: [https://www.mlbd.in/products/a-history-of-indian-buddhism-from-sakyamuni-to-early-mahayana-hirakawa-akira-9788120809550-8120809556 Motilal Banarsidass])","File:A History of Indian Buddhism-front.jpg","Hirakawa, Akira. ''A History of Indian Buddhism: From Śākyamuni to Early Mahāyāna''. Translated by Paul Groner. Buddhist Tradition Series. Delhi: Motilal Banarsidass, 1998."
"A History of Indian Literature. Vol. II, Buddhist Literature and Jaina Literature",,,Digital,Books,"Academic Publications",,"File:A History of Indian Literature Vol 2 Buddhist Literature and Jaina Literature.jpg","Winternitz, Maurice. ''A History of Indian Literature''. Vol. 2, ''Buddhist Literature and Jaina Literature''. Translated from the original German by S. Ketkar and H. Kohn and revised by the author. Calcutta: University of Calcutta, 1933. https://archive.org/details/in.ernet.dli.2015.97552/page/n11/mode/2up."
"A History of Modern Tibet, 1913-1951",,,"Physical and digital",Books,"Academic Publications","The ""Tibetan Question,"" the nature of Tibet's political status vis-à-vis China, has been the subject of often bitterly competing views while the facts of the issue have not been fully accessible to interested observers. While one faction has argued that Tibet was, in the main, historically independent until it was conquered by the Chinese Communists in 1951 and incorporated into the new Chinese state, the other faction views Tibet as a traditional part of China that split away at the instigation of the British after the fall of the Manchu Dynasty and was later dutifully reunited with ""New China"" in 1951. In contrast, this comprehensive study of modern Tibetan history presents a detailed, non-partisan account of the demise of the Lamaist state.

Drawing on a wealth of British, American, and Indian diplomatic records; first-hand-historical accounts written by Tibetan participants; and extensive interviews with former Tibetan officials, monastic leaders, soldiers, and traders, Goldstein meticulously examines what happened and why. He balances the traditional focus on international relations with an innovative emphasis on the intricate web of internal affairs and events that produced the fall of Tibet. Scholars and students of Asian history will find this work an invaluable resource and interested readers will appreciate the clear explanation of highly polemicized, and often confusing, historical events. (Source: [https://www.ucpress.edu/book/9780520075900/a-history-of-modern-tibet-1913-1951 University of California Press])","File:A History of Modern Tibet, 1913-1951-front.jpg","Goldstein, Melvyn C. ''A History of Modern Tibet, 1913-1951: The Demise of the Lamaist State.'' Berkeley, CA: University of California Press, 1989."
"A History of Modern Tibet, Volume 2",,,"Physical and digital",Books,"Academic Publications","It is not possible to fully understand contemporary politics between China and the Dalai Lama without understanding what happened—and why—during the 1950s. In a book that continues the story of Tibet's history that he began in his acclaimed ''A History of Modern Tibet, 1913-1951: The Demise of the Lamaist State'', Melvyn C. Goldstein critically revises our understanding of that key period in midcentury. This authoritative account utilizes new archival material, including never before seen documents, and extensive interviews with Tibetans, including the Dalai Lama, and with Chinese officials. Goldstein furnishes fascinating and sometimes surprising portraits of these major players as he deftly unravels the fateful intertwining of Tibetan and Chinese politics against the backdrop of the Korean War, the tenuous Sino-Soviet alliance, and American cold war policy. (Source: [https://www.ucpress.edu/book/9780520259959/a-history-of-modern-tibet-volume-2 University of California Press])","File:A History of Modern Tibet, Volume 2-front.jpg","Goldstein, Melvyn C. ''A History of Modern Tibet''. Vol. 2. ''The Calm Before the Storm, 1951-1955''. Berkeley, CA: University of California Press, 2007."
"A History of Modern Tibet, Volume 3",,,Digital,Books,"Academic Publications","It is not possible to fully understand contemporary politics between China and the Dalai Lama without understanding what happened in the 1950’s. The third volume in Melvyn Goldstein's History of Modern Tibet series, ''The Calm before the Storm'', examines the critical years of 1955 through 1957. During this period, the Preparatory Committee for a Tibet Autonomous Region was inaugurated in Lhasa, and a major Tibetan uprising occurred in Sichuan Province. Jenkhentsisum, a Tibetan anti-communist émigré group, emerged as an important player with secret links to Indian Intelligence, the Dalai Lama's Lord Chamberlain, the United States, and Taiwan. And in Tibet, Fan Ming, the acting head of the CCP's office in Lhasa, launched the ""Great Expansion,"" which recruited many thousands of Han Cadres to Lhasa in preparation for beginning democratic reforms, only to be stopped decisively by Mao Zedong's ""Great Contraction"" which sent them back to China and ended talk of reforms in Tibet for the foreseeable future. In Volume III, Goldstein draws on never-before seen Chinese government documents, published and unpublished memoirs and diaries, and invaluable in-depth interviews with important Chinese and Tibetan participants (including the Dalai Lama) to offer a new level of insight into the events and principal players of the time. Goldstein corrects factual errors and misleading stereotypes in the history, and uncovers heretofore unknown information on the period to reveal in depth a nuanced portrait of Sino-Tibetan relations that goes far beyond anything previously imagined. (Source: [https://www.ucpress.edu/book/9780520276512/a-history-of-modern-tibet-volume-3 University of California Press])","File:A History of Modern Tibet Vol. 3-front.jpg","Goldstein, Melvyn C. ''A History of Modern Tibet, Volume 3: The Storm Clouds Descend: 1955-1957''. Berkeley, CA: University of California Press, 2014."
"A History of Pāli Literature, Vol. 1",,,"Physical and digital",Books,,,,
"A History of Pāli Literature, Vol. 2",,,"Physical and digital",Books,,,,
"A History of Sanskrit Grammatical Literature in Tibet, Vol. 1",,,Digital,Books,,,,"Verhagen, Pieter C.. A History of Sanskrit Grammatical Literature in Tibet, Vol. 1: Transmission of the Canonical Literature. Handbook of Oriental Studies. Leiden: Brill, 1994."
"A History of Tibetan Paintings",,,Physical,Books,"Academic Publications,Art Books","The present book is a first attempt at exploring the sacred painting traditions of Tibet from the mid-15th through 20th centuries on the basis of both the surviving pictorial remains and the extensive written sources that survive in the Tibetan language. The study of this period of Tibetan art history has in effect been neglected in recent years in favor of the earliest periods. Yet the vast majority of extant masterpieces of Tibetan Buddhist painting belong to this more recent period, and the relevant written and pictorial resources now available, though they have never been fully utilized until now, are in fact quite rich. The present study attempts in the first place to identify the great founders of the main schools of Tibetan painting and to locate references to their surviving works of sacred art. Through recourse to the artists own writings, if available, to the biographies of their main patrons, and to other contemporaneous or nearly contemporaneous sources, it has been possible to clarify many of the circumstances of the careers of such famous Tibetan painters as sMan-bla-don-grub, mKhyen-brtse-chen-mo and Nam-mkha-bkra-shis, who were the founders of the sMan-ris, mKhyen-ris and Karma sgar-bris traditions, respectively. For the convenience of students and researchers, the book includes a survey of the main available Tibetan sources and studies, both traditional and modern, as well as a detailed summary of previous Western research on this subject. It also presents the texts and translations of the most important passages from the main traditional sources. This richly illustrated volume also includes detailed indices, and it will be an indispensable guide and reference work for anyone interested in Tibetan art.

[https://www.amazon.com/History-Tibetan-Painting-Beitrage-Geistesgeschichte/dp/3700122241 (Source: Amazon)]","File:A History of Tibetan Painting-front.jpg","Jackson, David. ''A History of Tibetan Painting: The Great Tibetan Painters and Their Traditions''. Beiträge zur Kultur- und Geistesgeschichte Asiens No. 15. Vienna: Verlag Der Österreichischen Akademie der Wissenschaften (Austrian Academy of Sciences Press), 1996."
"A History of Traditional Fields of Learning (Naga 2005)",,,Physical,Books,Translations,,"File:A History of Traditional Fields of Learning-front.jpeg","Samten, Muge. ''A History of Traditional Fields of Learning: A Concise History of Dissemination of Traditional Fields of Learning in Tibet.'' Translated by Sangye Tandar Naga. New Delhi: Library of Tibetan Works and Archives, 2005."
"A History of Western Tibet",,,Physical,Books,"Academic Publications",,"File:A History of Western Tibet-front.jpg","Francke, A.H. ''A History of Western Tibet: One of the Unknown Empires.'' Delhi: Pilgrims Book House, 1999."
"A History of Zhang Zhung and Tibet Volume One",,,Physical,Books,Translations,,"File:A History of Zhang Zhung and Tibet-front.jpg","Norbu, Namkhai. A History of Zhang Zhung and Tibet Volume One: The Early Period. Translated by Donatella Rossi. Edited by Donatella Rossit and Nancy Simmons. Berkely: North Atlantic Books; Arcidosso, Italy: Shang Shung Publications, 2013."
"A History of the Medieval School of Indian Logic",,,,Books,,,,
"A History of the Tibetan Empire",,,Physical,Books,Translations,,"File:A History of the Tibetan Empire-front.jpg","Drikung Kyabgon Chetsang. ''A History of the Tibetan Empire.'' Translated by Meghan Howard and Tsultrim Nakchu. Dehra Dun, India: Songtsen Library Center for Tibetan and Himalayan Studies, 2011."
"A Holy Hometown: Aba County",,,Physical,Books,"Art Books",,"File:A Holy Hometown- front.jpg",
"A Journey to Lake Mansarovara",,,Physical,Books,"Other Buddhist Writings",,"File:A Journey to Lake Mansarovara-front.jpg","Moorcroft, William. ''A Journey to Lake Mansarovara''. Edited by J.L. Gupta. Revised Edition. Delhi: Gian Publishing House, 1937."
"A Journey to the West - Vol. 1 (Sodargye 2023)",,,Physical,Books,"Translations,Buddhist Topic Monographs","To commemorate the 20th Parinirvana of Chojè Yidzhin Norbu.","File:A Journey to the West - Vol. 1 (Sodargye 2023)-front.jpg","Sodargye, Khenpo, ed. ''A Journey to the West - Vol.1 : Recollections of Accompanying My Guru to Europe and North America in 1993.'' Translated by the International Translation team. Taipei: DeKi Publishing, 2023."
"A Journey to the West - Vol. 2 (Sodargye 2023)",,,Physical,Books,"Translations,Buddhist Topic Monographs","To commemorate the 20th Parinirvana of Chojè Yidzhin Norbu.","File:A Journey to the West - Vol. 2 (Sodargye 2023)-front.jpg","Sodargye, Khenpo, ed. ''A Journey to the West - Vol.2 : Recollections of Accompanying My Guru to Europe and North America in 1993.'' Translated by the International Translation team. Taipei: DeKi Publishing, 2023."
"A Lamp for the Path and Commentary",,,Digital,Books,Translations,,"File:A Lamp for the Path and Commenatry-front.jpg","Sherburne, Richard, trans. ''A Lamp for the Path and Commentary''. By Atiśa. The Wisdom of Tibet Series 5. London: George Allen & Unwin, 1983."
"A Lamp for the Path to Liberation",,,Physical,Books,Translations,,"File:A Lamp for the Path to Liberation-front.jpg","Barron, Richard and Katherine Pfaff. A Lamp for the Path of Liberation by the Very Venerable Dezhung Lungrik Tulku III, Kunga Tenpai Nyima (b.1905). Unpublished Manuscript, 1985."
"A Lamp to Illuminate the Five Stages",,,"Physical and digital",Books,Translations,"Tsongkhapa’s ''A Lamp to Illuminate the Five Stages'' (1419) is a comprehensive presentation of the highest yoga class of Buddhist tantra, especially the key practices—the so-called five stages (''pancakrama'')—of the advanced phase of Guhyasamāja tantra. Beginning with a thorough examination of the Indian sources, Tsongkhapa draws particularly from the writings of Nāgārjuna, Aryadeva, Candrakīrti, and Nāropā to develop a definitive understanding of the Vajrayana completion stage. Whereas in the generation stage, meditators visualize the Buddha in the form of the deity residing in a mandala palace, in the completion stage discussed in the present volume, meditators transcend ordinary consciousness and actualize the state of a buddha themselves. Among other things, Tsongkhapa’s work covers the subtle human physiology of channels and winds along with the process of dying, the bardo, and rebirth. This definitive statement on Guhyasamāja tantra profoundly affected the course of Buddhist practice in Tibet. (Source: [https://wisdomexperience.org/content-author/gavin-kilty/ Wisdom Experience])","File:A Lamp to Illuminate the Five Stages-front.jpg","Kilty, Gavin, trans. ''A Lamp to Illuminate the Five Stages: Teachings on Guhyasamāja Tantra''. By Tsongkhapa (tsong kha pa). Edited by Thupten Jinpa. Library of Tibetan Classics 15. Boston: Wisdom Publications, 2013."
"A Lamp's Illumination",,,Physical,Books,Translations,,"File:A Lamp's Illumination-front.jpg","Duff, T. ""A Lamp's Illumination"": Condensed Advice on Great Completion's Thorough Cut by Dodrupchen Tenpa'i Nyima. Translated by the Padma Karpo Translation Committee. Kathmandu: Padma Karpo Translation Committee, 2014."
"A Less Traveled Path Vol. 1",,,Physical,Books,Translations,"''A Less Traveled Path'' brings to light unique textual evidence of an important transitional moment in Indian Buddhism. In this book, Daniel Stuart introduces the recently discovered Sanskrit manuscript of a third- or fourth-century Buddhist Sanskrit text, the ''Saddharmasmṛtyupasthānasūtra'', which sheds light on the so-called ""Middle Period"" of Indian Buddhism.

The book argues that meditative practice, rhetoric, and philosophy were intimately tied to one another when the ''Saddharmasmṛtyupasthānasūtra'' was redacted, and that it serves as an important historical touchstone for understanding the development of a Buddhist mind-centered metaphysics. The text offers perhaps the clearest available evidence for the process through which philosophical developments grew organically out of specific meditation practices rooted in the early canonical Buddhist tradition. It also evidences an emergent historical ideology of cosmic power, one that ties ethical conduct, contemplative knowledge, and literary practice to a spiritual goal of selfless cosmographical sovereignty. This development is historically significant because it marks a major shift in Indian Buddhist religious practice, which conditioned the emergence of fully developed Mahāyāna path schemes and power-oriented tantric ritual traditions in the centuries that followed the text's compilation.

The study includes a critical edition and translation of the text's second chapter based on the recently discovered manuscript, the first installment of a series of critical editions of the chapters of the ''Saddharmasmṛtyupasthānasūtra''. ([https://networks.h-net.org/node/6060/discussions/103462/new-booka-less-traveled-path-saddharmasm%E1%B9%9Btyupasth%C4%81nas%C5%ABtra-chapter Source Accessed Apr 8, 2022])","File:A Less Traveled Path Vol. 1-front.jpg","Stuart, Daniel M. ''The Less Traveled Path: Saddharmasmṛtyupasthānasūtra Chapter 2; Critically Edited with A Study on Its Structure and Significance for the Development of Buddhist Meditation''. Vol. 1. Sanskrit Texts from the Tibetan Autonomous Region, no. 18/1. Beijing: China Tibetology Publishing House; Vienna: Austrian Academy of Sciences Press, 2015."
"A Less Traveled Path Vol. 2",,,Physical,Books,"Translations,Scholarly Editions","''A Less Traveled Path'' brings to light unique textual evidence of an important transitional moment in Indian Buddhism. In this book, Daniel Stuart introduces the recently discovered Sanskrit manuscript of a third- or fourth-century Buddhist Sanskrit text, the ''Saddharmasmṛtyupasthānasūtra'', which sheds light on the so-called ""Middle Period"" of Indian Buddhism.

The book argues that meditative practice, rhetoric, and philosophy were intimately tied to one another when the ''Saddharmasmṛtyupasthānasūtra'' was redacted, and that it serves as an important historical touchstone for understanding the development of a Buddhist mind-centered metaphysics. The text offers perhaps the clearest available evidence for the process through which philosophical developments grew organically out of specific meditation practices rooted in the early canonical Buddhist tradition. It also evidences an emergent historical ideology of cosmic power, one that ties ethical conduct, contemplative knowledge, and literary practice to a spiritual goal of selfless cosmographical sovereignty. This development is historically significant because it marks a major shift in Indian Buddhist religious practice, which conditioned the emergence of fully developed Mahāyāna path schemes and power-oriented tantric ritual traditions in the centuries that followed the text's compilation.

The study includes a critical edition and translation of the text's second chapter based on the recently discovered manuscript, the first installment of a series of critical editions of the chapters of the ''Saddharmasmṛtyupasthānasūtra''. ([https://networks.h-net.org/node/6060/discussions/103462/new-booka-less-traveled-path-saddharmasm%E1%B9%9Btyupasth%C4%81nas%C5%ABtra-chapter Source Accessed Apr 8, 2022])","File:A Less Traveled Path Vol. 2-front.jpg","Stuart, Daniel M. ''The Less Traveled Path: Saddharmasmṛtyupasthānasūtra Chapter 2; Critically Edited with A Study on Its Structure and Significance for the Development of Buddhist Meditation''. Vol. 2 (Appendices). Sanskrit Texts from the Tibetan Autonomous Region, no. 18/2. Beijing: China Tibetology Publishing House; Vienna: Austrian Academy of Sciences Press, 2015."
"A Lexicon of Zhangzhung and Bonpo Terms",,,Physical,Books,"Reference Works,Dictionaries",,,"Tenzin, Pasar Tsultrim, Changru Tritsuk Namdak Nyima, and Gatsa Lodroe Rabsal. ''A Lexicon of Zhangzhung and Bonpo Terms.'' Edited by Yasuhiko Nagano and Samten G. Karmay. Senri Ethnological Reports 76. Bon Studies 11. Osaka: National Museum of Ethnology, 2008."
"A Lexicon of the rGyalrong bTsanlha Dialect",,,Physical,Books,"Reference Works,Dictionaries",,,"btsan lha ngag dbang tshul khrims. A Lexicon of the rGyalrong bTsanlha Dialect. Edited by Marielle Prins and Yasuhiko Nagano. Senri Ethnological Reports 79. Bon Studies 12. Osaka: National Museum of Ethnology, 2009."
"A Lhasa E Oltre",,,Physical,Books,"Contemporary Buddhist Writings",,"File:A Lhasa E Oltre-front.jpg","Tucci, Giuseppe. ''A Lhasa E Oltre: Diario Della Spedizione Nel Tibet MCMXLVII. Con un'appendice sulla medicina e l'igiene nel tibet.'' Rome, La Libreria Dello Stato, 1952."
"A Life Unforseen",,,Physical,Books,"Contemporary Buddhist Writings",,"File:A Life Unforseen-front.jpg","Sadutshang, Rinchen. ''A Life Unforseen: A Memoir of Service to Tibet''. Boston: Wisdom Publications 2016."
"A Life of the Buddha",,,,Books,"Contemporary Buddhist Writings","The story of the Buddha and his awakening is more than an account of the birth of a religious tradition: it is also one of the great archetypal tales of the spiritual quest, colorful in its many details and thrilling in its depiction of the world transformed by an enlightened human being. Sherab Chödzin Kohn’s retelling of the Buddha’s life is both readable and historically informed, and presents the Buddha’s teachings along with the events of his past lives to final nirvana. Library Journal called it “a splendid combination of biography and instruction.” This new edition of the book previously entitled The Awakened One has been updated to include a short history of Buddhism as well as a selection of resources for further reading. [https://www.shambhala.com/a-life-of-the-buddha-909.html (Source: Shambhala Publications)]",,"Kohn, Sherab Chödzin. A Life of the Buddha. Boston: Shambhala Publications, 2009."
"A Lifetime of Wisdom",,,Physical,Books,"Contemporary Buddhist Writings","Readers who want to appreciate and understand the scope and depth of the Dalai Lama's wisdom must currently select from a variety of books. Now, A Lifetime of Wisdom brings together those writings that, taken together, constitute an essential account of the Dalai Lama's teaching legacy. A Lifetime of Wisdom includes accounts of the Dalai Lama's early days as a child plucked from obscurity to rule over Tibet, his struggles with the Chinese who invaded his country, and his tireless efforts on behalf of human rights and world peace. Readers will come away with a comprehensive sense of the Dalai Lama's fundamental themes, from personal happiness to world peace.

[https://www.namsebangdzo.com/Lifetime-of-Wisdom-p/14316.htm (Source: Namse Bangdzo)]","File:A Lifetime of Wisdom-front.jpg","Willis, Clint, ed. ''A Lifetime of Wisdom: Essential Writings By and About the Dalai Lama.'' New York: Marlowe & Company, 2002."
"A List of Kharoṣṭhī Inscriptions",,,,Books,"Academic Publications",,,"Majumdar, Nani G. ''A List of Kharoṣṭhī Inscriptions''. Kolkata: The Asiatic Society, 2008."
"A Lullaby to Awaken the Heart",,,"Physical and digital",Books,Translations,"The Aspiration Prayer of Samantabhadra, one of the most famous and often-recited Dzogchen texts, is at once an entreaty by the primordial buddha, Samantabhadra, that all sentient beings recognize the nature of their minds and thus become buddhas, and also a wake-up call by our own buddha nature itself. This monumental text outlines the profound view of Dzogchen in a nutshell and, at the same time, provides clear instructions on how to discover the wisdom of a buddha in the very midst of afflictions.

In this volume, Karl Brunnhölzl offers translations of three versions of the Aspiration Prayer and accompanies them with translations of the commentaries by Jigmé Lingpa, the Fifteenth Karmapa, and Tsültrim Sangpo. He offers further contextualization with his rich annotation and appendices, which include additional translation from Jigmé Lingpa, Longchenpa, and Patrul Rinpoche. This comprehensive, comprehensible book illuminates this profound text and greatly furthers our understanding of Dzogchen—and of our own nature. [https://wisdomexperience.org/product/lullaby-awaken-heart/ (Source: Wisdom Publications)]","File:A Lullaby to Awaken the Heart-front.jpg","Brunnhölzl, Karl. ''A Lullaby to Awaken the Heart: The Aspiration Prayer of Samantabhadra and Its Tibetan Commentaries.'' Somerville: Wisdom Publications, 2018."
"A Magyar Bodhiszattva",,,,Books,,,"File:Korosi Csoma Sandor A Magyar Bodhiszattva TsadraLibrary Scanned October 19, 2011.jpg",
"A Man of Zen",,,Physical,Books,Translations,,"File:A Man of Zen-front.jpg","Sasaki, Ruth, Yoshitaka Iriya and Dana Fraser, trans. A Man of Zen: The Recorded Sayings of Layman P'ang. New York: Weatherhill, 1976."
"A Manual of Abhidhamma",,,"Physical and digital",Books,Translations,,"File:A Manual of Abhidhamma-front.jpg","Anuruddha, and Nārada. A manual of abhidhamma; being Abhidhammattha sangaha of Bhadanta Anuruddhācariya. Kandy, Ceylon: Buddhist Publication Society, 1968."
"A Manual of Instruction on the Union of Connate Mahāmudrā",ཕྱག་རྒྱ་ཆེན་པོ་ལྷན་ཅིག་སྐྱེས་སྦྱོར་གྱི་ཁྲིད་ཟིན་བྲིས་སྙིང་པོ་གསལ་བའི་སྒྲོན་མེ་བདུད་རྩིའི་ཉིང་ཁུ་ཆོས་སྐུ་མཛུབ་ཚུགས་སུ་ངོ་སྤྲོད་པ་བཞུགས,5,Physical,Books,Translations,,"File:A Manual of Instruction on the Union of Connate Mahamudra-front.jpg","Dorje, Wangchuk. A Manual of Instruction on the Union of Connate Mahāmudrā: The Torch that Illuminates the Heart-Essence, The Innermost Nectar-Essence, Pointing out the Dharmakāya. Translated by Thomas Roth. Kathmandu, Nepal: Benchen Publication, 2014."
"A Manual of Key Buddhist Terms",,,"Physical and digital",Books,Translations,,"File:A Manual of Key Buddhist Terms-front.jpg","Ka ba Dpal-brtsegs. A Manual of Key Buddhist Terms: Categorization of Buddhist Terminology with Commentary. Dharamsala: Library of Tibetan Works and Archives, 1992."
