,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Tibetan Manuscripts and Early Printed Books - Vol. 1 (Kapstein 2024)","File:Tibetan Manuscripts and Early Printed Books - Vol. 1 (Kapstein 2024)-front.jpg",,"Kapstein, Matthew T., ed. ''Tibetan Manuscripts and Early Printed Books - Vol. 1: Elements.'' Ithaca, NY: Cornell University Press, 2024.",Books,"Academic Publications",2024,"In Tibetan Manuscripts and Early Printed Books, Volume I, Matthew T. Kapstein and an international team of specialists provide a comprehensive introduction to the material and aesthetic features of the wide range of Tibetan books, described in detail and illustrated with copious full-color photographs.

With a documented history of over thirteen centuries, Tibetan books have long served as a medium of culture and learning throughout Central and East Asia. Major collections of Tibetan manuscripts and printed books—for Tibetan works were put into print even before the age of Gutenberg—are found in libraries and museums far from the traditional centers of Tibetan learning. Yet the history, production, and design of these works remain poorly understood.

Topics covered in volume I include the manufacture of paper and ink, format and layout, scripts and scribal conventions, illumination and decoration, woodblock printing, book storage, preservation, and the use of contemporary digital technologies for the documentation of traditional works. Volume I of Tibetan Manuscripts and Early Printed Books is an essential resource for all students of Tibetan civilization, as well as for scholars, collectors, and others interested in the diverse book cultures of Asia. [https://www.cornellpress.cornell.edu/book/9781501716218/tibetan-manuscripts-and-early-printed-books-volume-i/#bookTabs=1 (Source: Cornell University Press)]"
"Tibetan Sky-Gazing Meditation and the Pre-History of Great Perfection Buddhism (Geisshuesler 2024)","File:Tibetan Sky Gazing Meditation and the Pre History of Great Perfection Buddhism (Geisshuesler 2024)-front.jpg",,"Geisshuesler, Favio A. ''Tibetan Sky-Gazing Meditation and the Pre-History of Great Perfection Buddhism: The Skullward Leap Technique and the Quest for Vitality.'' New York: Bloomsbury Academic, 2024.",Books,"Academic Publications",2024,"Through a rigorous analysis of original scriptures and later commentaries, this open access book unearths a cornucopia of idiosyncratic motifs pervading the famous Tibetan sky-gazing meditation known as “Skullward Leap” (thod rgal). Flavio Geisshuesler argues that these motifs suggest that the practice did not originate in the context of Buddhism, but rather within indigenous Tibetan culture and in close contact with the early Bön tradition. The book argues that Dzogchen once belonged to a cult centered on the quest for vitality, which involved the worship of the sky as primordial source of life and endorsed the hunting of animals, as they were believed to be endowed with the ability to move in between the divine realm of the heavens and the world of humans.

The book also traces the historical development of the Great Perfection, delineating a complex process of buddhicization that started with the introduction of Buddhism in the 7th century, intensified with the rise of new schools in the 11th century, and reached its climax in the systematization of the teachings by the great scholar-yogi Longchenpa in the 14th century. The study advances an innovative model of meditation as an open-ended practice that animates practitioners to face the most challenging moments of their lives with courage and curiosity, imagination and creativity, and playfulness and excitement; qualities that are oftentimes overlooked in contemporary descriptions of contemplation. [https://www.bloomsbury.com/us/tibetan-skygazing-meditation-and-the-prehistory-of-great-perfection-buddhism-9781350428812/ (Source: Bloomsbury)]"
"Door to Inconceivable Wisdom and Compassion (Sherab 1996)","File:Door to Inconceivable Wisdom and Compassion (Sherab 1996)-front.jpg",,"Sherab, Khenpo Palden. ''Door to Inconceivable Wisdom and Compassion.'' Translated by Khenpo Tsewang Dongyal Rinpoche. Boca Raton, Florida: Sky Dancer Press, 1996.",Books,"Translations,Edited Dharma Teaching",1996,"Of all the Mahayana Buddhist teachings currently available in the Western hemisphere, none is as seminal as the instruction on Bodhicitta, a Sanskrit term symbolizing the union of loving-kindness, compassion, and the wisdom of ultimate reality.

Khenpo Palden Sherab Rinpoche opens wide The Door To Inconceivable Wisdom And Compassion by skillfully presenting a full spectrum of understandings and everyday applications regarding this most powerful, immediate and practical means of spiritual transformation and realization. [https://www.skydancerpress.com/book/door.html (Source: Sky Dancer Press)]"
"The 37 Practices of a Bodhisattva (Thrangu Rinpoche 2020)","File:The 37 Practices of a Bodhisattva (Thrangu Rinpoche 2020)-front.jpg",,"Thrangu Rinpoche. ''The 37 Practices of a Bodhisattva of Ngülchu Thogme: A commentary by Thrangu Rinpoche.'' Translated by Yeshe Gyamtso and Michele Martin. n.p.: Namo Buddha Publications, 2020.",Books,"Translations,Edited Dharma Teaching",2020,
"Ocean of Attainments (Bentor and Dorjee 2024)","File:Ocean of Attainments (Bentor and Dorjee 2024)-front.jpg",,"Bentor, Yael and Penpa Dorjee, trans. ''Ocean of Attainments: The Creation Stage of the Guhyasamāja Tantra according to Khedrup Jé.'' Studies in Indian and Tibetan Buddhism. New York: Wisdom Publications, 2024.",Books,Translations,2024,"This commentary on Guhyasamāja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.

The Guhyasamāja Tantra, called the king of all tantras, is revered in Tibet, especially by the Geluk school. Ocean of Attainments, a commentary on Guhyasamāja practice, was composed by Khedrup Jé Gelek Palsang (1385–1438), a key disciple of the Geluk school founder, Tsongkhapa Losang Drakpa. It explores the creation stage, a quintessential Buddhist tantric meditation that together with the completion stage comprises the path of unexcelled tantra.

In the creation stage, meditators visualize themselves as buddhas at the center of the celestial maṇḍala, surrounded in all directions by male and female buddhas, bodhisattvas, and other enlightened beings. Yet creation-stage practice is not merely visualization but deity yoga—indivisibly uniting the meditation on emptiness with the visualization of the maṇḍala. The creation stage uses the conceptualization in visualization to overcome conceptualization, thereby creating a nonconceptual and nonerroneous direct perception. Such a mind, profound and vast, can bring about a transformation that stops saṃsāric suffering. How can visions generated as mental constructs not be erroneous? To the awakened eye, the buddhas and other beings who dwell in the maṇḍala are “reality,” and in a sense they are more than real.

While the previously published Essence of the Ocean of Attainments is a concise exposition on the practice of the Guhyasamaja sadhana, Ocean of Attainments is far more detailed, providing extensive scriptural citations, clear explanation of the body maṇḍala, arguments on points of contention, reference to other tantric systems, and critiques of misinterpretations. With its extensive and clear introduction, this volume is a vital contribution to the growing body of scholarship on Guhyasamāja and on Buddhist tantra in general. [https://wisdomexperience.org/product/ocean-of-attainments/ (Source: Wisdom Publications)]"
"Radical Nonduality (Forgues 2024)","File:Radical Nonduality (Forgues 2024)-front.jpg",,"Forgues, Gregory. ''Radical Nonduality: Ju Mipham Namgyal Gyatso's Discourse on Reality.'' Wiener Studien zur Tibetologie und Buddhismuskunde No. 106. Vienna: Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien, 2024.",Books,"Academic Publications,Buddhist Topic Monographs",2024,"Ju Mipham (1846–1912) stands as one of the preeminent scholars within the Nyingma tradition of Tibetan Buddhism. The objective of this study is to present Mipham’s nonconceptual nondualism by analyzing his discourse with regard to the ground (gzhi), the path (lam), and the result (’bras bu).

In the initial sections of the book, the examination centers on Mipham’s teaching on the core components of the path: view, practice, and conduct. In the first part of the book, Mipham’s interpretation of the view primarily as a form of ontological nondualism is examined within the wider context of the path. This discussion presents in detail Mipham’s utilization of an array of ascending views in his discourse on the two truths. The subsequent part delves into the interplay between knowledge and liberation that shapes Mipham’s soteriological project through the central notions of practice and conduct. This exploration sheds light on how practices rooted in cognitive nondualism facilitate the actualization of ontological nondualism. The concluding part of the book shifts focus to Mipham’s soteriological nondualism in which the ground of being taken as the starting point of the path and the result of the path itself are understood to be beyond any distinction or separation. [https://wstb.univie.ac.at/product/wstb-no-106/ (Source: WSTB)]"
"Queens Without A Kingdom Worth Ruling (Ehm 2024)","File:Queens Without A Kingdom Worth Ruling (Ehm 2024)-front.jpg",,"Ehm, Chandra Chiara. ''Queens Without A Kingdom Worth Ruling: Buddhist Nuns and the process of change in Tibetan monastic communities.'' Vajra Academic. Vol 5. Kathmandu: Vajra Books, 2024.",Books,"Contemporary Buddhist Writings",2024,"Looking through the walls of a cloistered monastic community, such as a Tibetan Buddhist nunnery, is nearly impossible as lay person. These religious communities are multi-layered in being simultaneously places of spiritual development, Buddhist scholasticism, and religious devotion. Chandra Chiara Ehm lived for nearly a decade behind the walls of Khachoe Ghakyil Ling nunnery in the Nepalese Himalayas. During this time, she collected the nuns’ stories and studied their lifestyle and their scholarship.

This book invites the reader to step through the convent’s walls to explore Tibetan monastic life from the perspective of the nuns. Her ethnography offers a first-hand account of life in the nunnery, carefully calibrated within a theoretical frame to investigate the historical social aspects of monastic institutions.

Another important theme Ehm depicts is the religious hierarchy and the remarkable changes that globalisation, feminism, and secularisation have brought to this gender balance and the nuns’ monastic life in recent years.

This vivid and comprehensive study of female monastic life provides novel insights with essential implications for the inter- and intra-religious analysis of monasticism today. [https://vajrabookshop.com/product/queens-without-a-kingdom-worth-ruling-buddhist-nuns-and-the-process-of-change-in-tibetan-monastic-communities/ (Source: Vajra Books)]"
"The Meditative Way (Bucknell and Kang 1997)","File:The Meditative Way (Bucknell and Kang 1997)-front.jpg",,"Bucknell, Rod and Chris Kang, eds. ''The Meditative Way: Readings in the Theory and Practice of Buddhist Meditation.'' Oxford: Routledge, 1997.",Books,"Collections of Essays,Translations",1997,
"Saraha's Spontaneous Songs (Mathes and Szanto 2024)","File:Sarahas Spontaneous Songs (Mathes and Szanto 2024)-front.jpg",,"Mathes, Klaus-Dieter Mathes and Péter-Dániel Szántó., trans. ''Saraha's Spontaneous Songs: With the commentaries by Advayavajra and Mokṣākaragupta.'' Studies in Indian and Tibetan Buddhism. New York: Wisdom Publications, 2024.",Books,Translations,2024,"To find liberation and realize the true nature of reality, the Indian Buddhist master Saraha says we must leave behind any conceptual assessment of reality, since no model of it has ever been known to withstand critical analysis. Saraha’s spontaneous songs, or dohās, represent the Buddhist art of expressing the inexpressible. The most important collection of Saraha’s songs is the Dohākoṣa, the Treasury of Spontaneous Songs, better known in Tibet as the Songs for the People, better known in Tibet as the Songs for the People, and the Tibetan mahāmudrā tradition, especially within the Kagyü school, has done the most to preserve the lineage of Saraha’s instructions to the present day. 

But Saraha was also widely cited in Indian sources starting around the eleventh century, and one Indic commentary, by the Newar scholar Advayavajra, still exists in Sanskrit. In addition, we have independent root texts of Saraha’s songs in the vernacular Apabhraṃśa in which they were recorded. These Indian texts, together with their Tibetan translations, are here presented in masterful new critical editions, along with the Tibetan translation of the commentary no longer extant in Sanskrit by Mokṣākaragupta. Finally, both commentaries are rendered in elegant English, and the authors offer a brisk but comprehensive introduction. [https://wisdomexperience.org/product/sarahas-spontaneous-songs/ (Source: Wisdom Publications)]"
"Footprints on the Journey (Sodargye 2024)","File:Footprints on the Journey (Sodargye 2024)-front.jpg",,"Sodargye, Khenpo. ''Footprints on the Journey: One Year Following the Path of Dzogchen Master Khenpo Sodargye.'' New York: Wisdom Publications, 2024.",Books,"Contemporary Buddhist Writings",2024,"This personal diary that the renowned Dzogchen master Khenpo Sodargye kept for one year gives serious Dharma practitioners a lifetime of inspiring, wise guidance for practicing right conduct on the path. The backdrop is the Tibetan plateau, from which Khenpo invites us to see the world—from native people to a spider, from vast galaxies to a water droplet—as he does, with candor and humor, and with a Dzogchen master’s sharp analysis. He shares with us his perceptions of this world, describing his ups and downs in a way that we can relate to and be inspired by, even if we do not have the fortitude to stand up to the oppression of crustaceans or to ransom yaks from the slaughterhouse. Spontaneous and lively, the entries play out the vicissitudes of his life throughout a challenging year, tracking the passage of his thoughts and actions, leaving footprints for whoever is able to follow. [https://wisdomexperience.org/product/footprints-on-the-journey/ (Source: Wisdom Publications)]"
