,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Commentary on Shantideva's Engaging in the Conduct of the Bodhisattvas",,,"Physical and digital",Books,Translations,"This volume contains an English translation of a famous commentary by the great Sakya scholar Sazang Mati Panchen, which provides both a concise overview of Buddhist philosophy, and a clear verse-by-verse commentary. A foreword by His Holiness Sakya Trizin guides the reader to the heart of the work, which is the development of the resolve to cultivate wisdom and compassion in order to attain enlightenment for the benefit of all beings. ([https://www.namsebangdzo.com/Bodhisattvacharyavatara-p/17976.htm Adapted from Source Nov 10, 2021])","File:A Commentary on Shantideva's Engaging in the Conduct of the Bodhisattvas-front.jpg","Gyaltsen, Lama Kalsang, and Ani Kunga Chodron, trans. ''A Commentary on Shantideva's Engaging in the Conduct of the Bodhisattvas Written by Sazang Mati Panchen: Known as An Extremely Clear Illumination of the Meaning of the Text''. Walden, NY: Tsechen Kunchab Ling, 2019. First edition published by The Yeshe Dorje Foundation in 2006."
"Beautiful Adornment of Mount Meru",,,Physical,Books,Translations,"Beautiful Adornment of Mount Meru is a work of doxography, presenting the distinctive philosophical tenets of the Indian Buddhist and non-Buddhist schools in a systematic manner that ascends through increasingly more subtle views. It is a Tibetan corollary to contemporary histories of philosophy. The “Mount Meru” of the title is the Buddha’s teachings, and Changkya’s work excels in particular in its treatment of the two Mahayana Buddhist schools, the Yogācāra (here called the Vijñaptimātra) and the Madhyamaka. Beautiful Adornment is often praised for the clarity of its prose and its economical use of citations from Indian texts. It skillfully examines core philosophical issues, supplemented with several intriguing ancillary discussions, and draws heavily on the works of Tsongkhapa and his disciples in the Geluk tradition he founded. ([https://wisdomexperience.org/product/beautiful-adornment-of-mount-meru/ Source: Wisdom Publications])","File:Beautiful Adornment of Mount Meru-front.jpeg","Lopez, Donald S., Jr., trans. ''Beautiful Adornment of Mount Meru: A Presentation of Classical Indian Philosophy''. By Changkya Rölpai Dorjé (Lcang skya rol pa'i rdo rje). Library of Tibetan Classics 24. Somerville, MA: Wisdom Publications, 2019."
"Bodhicaryāvatāra with Commentary (O'Sullivan)",,,"Physical and digital",Books,Translations,"The 8th century Indian master Santideva's classic guide to the Buddhist path, the Bodhicaryavatara or 'Entering the Bodhisattva Conduct', is to this day one of the most popular and important works of the Mahayana Buddhist tradition. Presented here in a new English translation, it is supplemented with a detailed commentary composed by Sonam Tsemo (1142-1182), one of the most celebrated masters of the Sakya school in Tibet. The commentary shines a brilliant light on Santideva's great work, clarifying every detail and resolving every difficult point. Translated into English from Tibetan for the first time, the commentary is an invaluable aid for all who wish for a full and deep understanding of the Bodhicaryavatara. ([https://www.amazon.com/Bodhicaryavatara-Commentary-Acarya-Santideva/dp/1733556028/ref=sr_1_3?dchild=1&keywords=Bodhicaryavatara+With+Commentary&qid=1595280452&sr=8-3 Source Accessed Jan 27, 2021])","File:Bodhicaryāvatāra with Commentary (O'Sullivan)-front.jpg","O'Sullivan, Adrian, trans. ''Bodhicaryāvatāra with Commentary.'' By Śāntideva and Sonam Tsemo. Los Angeles: Dechen Foundation, 2019."
"Brilliantly Illuminating Lamp of the Five Stages (2019)",,,"Physical and digital",Books,Translations,,"File:Brilliant Illuminating Lamp of the Five Stages-front.jpg","Thurman, Robert A. F., trans. ''Brilliantly Illuminating Lamp of the Five Stages (rim lnga rab tu gsal ba'i sgron me): Practical Instruction in the King of Tantras, The Glorious Esoteric Community''. By Tsong Khapa Losang Drakpa. Edited by Thomas F. Yarnall. Treasury of the Buddhist Sciences Series, Tengyur Translation Initiative, and Complete Works of Jey Tsong Khapa and Sons Collection. 2nd ed. New York: American Institute of Buddhist Studies; Somerville, MA: Wisdom Publications, 2019."
"Buddha Mind - Christ Mind",,,"Physical and digital",Books,Translations,"The ''Bodhicaryavatara'' (""Entering the Course towards Awakening"") is an Indian Mahayana Buddhist companion to the path of a Bodhisattva, someone motivated by the altruistic ""spirit of awakening"". Unlike many other Buddhist scriptures, much of this text is written in the very touching form of personal reflections. Despite its late composition (7th-8th cent. CE), the ''Bodhicaryavatara'' quickly gained widespread recognition and high appraisal in various parts of the Buddhist world and even beyond. Today it is one of the most widely translated Buddhist texts. The 14th Dalai Lama has emphasized the special impact of this scripture on his own spirituality, and a number of Western scholars have praised it as a true gem among the world’s religious classics. After many commentaries by Buddhist scholars throughout the centuries, this is the first commentary from a Christian perspective, exploring the deep resonances between the ""spirit of awakening"" and the ""spirit of Christ"". (Source: [https://www.peeters-leuven.be/detail.php?search_key=9789042938489&series_number_str=9&lang=en Peeters Publishers])","File:Buddha Mind - Christ Mind-front.jpg","Schmidt-Leukel, Perry. ''Buddha Mind - Christ Mind: A Christian Commentary on the Bodhicaryāvatāra.'' With a new translation by Ernst Steinkellner and Cynthia Peck-Kubaczek. Christian Commentaries on Non-Christian Sacred Texts 9. Leuven, Belgium: Peeters Publishers, 2019. https://scholarblogs.emory.edu/buddhistwomen2020/files/2020/03/BCA_Translation.pdf."
"Buddha Nature (Shamar)",,,"Physical and digital",Books,"Translations,Edited Dharma Teaching","This book contains the teachings on buddha nature given
by the 14th Shamarpa, Mipham Chokyi Lodro (1952-2014),
in Dhagpo Kagyu Ling, France, in the year 1988. In a very
inspiring way he clearly pointed to what really counts: the heart of awakening is nothing other than our true nature and therefore all of us, in fact every sentient being, can awaken to his or her buddha qualities.

The Shamarpa based his explanations on the text ''Revealing Buddha Nature'' composed by the 3rd Karmapa, Rangjung Dorje (1284-1339), which sums up Maitreya/Asaṅga's ''Ultimate Continuum'', that is, the ''Uttaratantraśāstra'', also known as the ''Ratnagotravibhāga''. This latter treatise is considered to reflect the meaning of the so-called third and final cycle of the Buddha's teachings, which is mainly concerned with buddha nature and its qualities.

The first part of this book consists of the Shamarpa's instructions, which at the time were orally translated from the Tibetan by Lama Rinchen, a long-time meditator, translator, and retreat-master, based in France. . . . The second part of this book presents a translation of ''Revealing Buddha Nature'' by Karmapa Rangjung Dorje, the text on which these teachings are based. (Draszczyk, preface, xi)","File:Buddha Nature (Shamar 2019)-front.jpeg","Draszczyk, Martina, trans. ''Buddha Nature: Our Potential for Wisdom, Compassion, and Happiness.'' By Shamar Rinpoche. Lexington, VA: Bird of Paradise Press, 2019."
"Buddha Nature Reconsidered - Vol 2",,,"Physical and digital",Books,"Translations,Academic Publications,Scholarly Editions",,"File:Buddha Nature Reconsidered - Vol 2-front.jpeg","Higgins, David, and Martina Draszczyk. ''Buddha Nature Reconsidered: The Eighth Karma pa's Middle Path''. Vol. 2, ''An Anthology of His Writings: Critical Texts and Annotated Translations''. Vienna: Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien, 2019."
"Buddha Nature Sutras",,,Physical,Books,Translations,"The present compendium aims to give the Buddhist student an opportunity to come into direct contact with these very positive and cataphatic (Truth-affirmative) doctrines and therewith enrich his or her practice of the Dharma. The Nirvana Sutra gives us the Buddha's own direct teachings, and the Srimala Sutra communicates similar doctrines through the person of the great Buddhist queen, while speaking in the approving presence of the Buddha himself. (Tony Page, preface, 4)","File:Buddha Nature Sutras-front.jpeg","Yamamoto, Kosho, and Tsultrim Gyurme, trans. ''Buddha Nature Sutras: Translation of the Nirvana Sutra, The Srimaladevi Sutra and the Infinite Life Sutra''. San Bernardino, CA, 2019."
"Dzogchen Semdzins",,,"Physical and digital",Books,Translations,"Nonmeditation is the essential unique method of Dzogchen meditation. But nonmeditation cannot be programmed or devised. These twenty-one semdzins are open-sesame keys to nonmeditation, meditations that open up into nonmeditation or make space for nonmeditation. The natural flow of consciousness is dammed by the semdzin and mind is ‘held’ momentarily, during which time the window to the nature of mind is thrown open or enlarged and nonmeditation can proceed at a high level. Certainly, a powerful head of energy is built up behind the dam of semdzin discipline and particular mind-states may be engendered such as high awareness with varying degrees of bliss, radiance, thoughtlessness and emptiness. Longchen Rabjampa collected these twenty-one semdzins in the 14th century. They may be understood as separate but equal, all valid in their own right, or they may be categorized, as they are herein, according to three graduated functions. Those three are pacifying the mind, releasing attachment and revealing the nature of mind. Many of these exercises may be found in mahayana and some even in hinayana sources, the difference is that in the lesser modes a temporal goal is anticipated, whereas in Dzogchen, in every case, a nondual refuge is the outcome. These exercises are not to be practiced in a period of temporal sadhana, but it is advisable perhaps to undertake a short retreat or period of intense engagement with each of them, several of them or one of them to gain familiarity. These practices are disseminated for the benefit of Dzogchen nonmeditators. For each Semdzin, Longchenpa's highly practical instruction in English and Tibetan is followed by comments from Namkhai Norbu and a commentary from Keith Dowman.
[https://www.amazon.com/Dzogchen-Semdzins-Teaching-Keith-Dowman/dp/1709208392 (Source: Amazon)]","File:Dzogchen Semdzins-front.jpg","Dowman, Keith. ''Dzogchen Semdzins: The Twenty-one Semdzins.'' n.p.: Dzogchen Now! Books, 2019."
"Following in Your Footsteps - Vol. 1 (Lhasey Lotsawa 2019)",,,"Physical and digital",Books,Translations,"Following in Your Footsteps: The Lotus-Born Guru in Nepal presents the incredible feats of Guru Padmasambhava in the Himalayan land of Nepal. This tantric embodiment of awakening spent years in retreat in these hills and valleys, gave countless teachings to disciples and hid treasures beyond number. 

The Lotus-Born Guru in Nepal explores the sacred sites where Guru Padmasambhava’s activities unfolded. Closely following Orgyen Lingpa’s Pema Kathang: The Chronicles of Padma—one of the single most important treasure biographies of Guru Padmasambhava—these Himalayan narratives are interwoven with rare accounts and visions from realized Tibetan masters such as Jamyang Khyentsé Wangpo, Chokgyur Dechen Lingpa and Jamyang Khyentsé Chökyi Lodrö.

The Lotus-Born Guru in Nepal offers a fresh translation of Jamgön Kongtrul’s classic biography of Guru Padmasambhava, along with teachings by the contemporary Tibetan masters Neten Chokling Rinpoché and Phakchok Rinpoché. You will also find a collection of essential supplications and prayers—in both English and Tibetan—and beautifully rendered paintings and photographs to guide and inspire your journey into this miraculous world.

[http://www.rangjung.com/book_title/following-footsteps-lotus-born-guru-nepal/ (Source: Rangjung Yeshe Publications)]","File:Following in Your Footsteps - Vol. 1-front.jpg","Lhasey Lotsawa (Stefan Mang, Peter Woods, et al). ''Following in Your Footsteps: The Lotus-Born Guru in Nepal, Volume 1.'' Kathmandu, Nepal: Lhasey Lotsawa Translations and Publications, 2019."
"Guhyasamāja Practice in the Ārya Nāgārjuna System - Vol. 1",,,"Physical and digital",Books,Translations,"The Guhyasamāja Tantra is one of the Unexcelled Yoga Tantras of Vajrayana Buddhism. In the initial, generation-stage practice, one engages in a prescribed sequence of visualizations of oneself as an enlightened being in a purified environment in order to prepare one’s mind and body to engage in the second stage: the completion stage. The latter works directly with the subtle energies of one’s mind and body and transforms them into the enlightened mind and body of a buddha. In this book, Gyumé Khensur Lobsang Jampa, a former abbot of Gyumé Tantric College, provides complete instructions on how to practice the generation stage of Guhyasamāja, explaining the visualizations, offerings, and mantras involved, what they symbolize, and the purpose they serve. These instructions, which are usually imparted only orally from master to student after the student has been initiated into the Guhyasamāja mandala, are now being published in English for the first time and are supplemented by extracts from key written commentaries in the footnotes to support practitioners who have received the required transmissions from a holder of this lineage. The complete self-generation ritual is included in the second part of the book, with the Tibetan on facing pages, which can be used by those who read Tibetan and want to recite the ritual in Tibetan. (Source: [https://www.shambhala.com/guhyasamaja-practice-arya-nagarjuna-system-volume-one.html Shambhala Publications])","File:Guhyasamāja Practice in the Ārya Nāgārjuna System Vol. 1-front.jpg","Engle, Artemus B., trans. ''Guhyasamāja Practice in the Ārya Nāgārjuna System''. Vol. 1, ''The Generation Stage''. By Gyumé Khensur Lobsang Jampa. Boulder, CO: Snow Lion Publications, 2019."
"Illumination of the Hidden Meaning Part 2",,,"Physical and digital",Books,Translations,"This is the second of two volumes presenting Dr. David Gray's study and translation of the ''Illumination of the Hidden Meaning'' (''sbas don kun gsal'') by the Tibetan Buddhist scholar-yogi Tsong Khapa Losang Drakpa (1357–1419). The ''Illumination'' contains Tsong Khapa's magnificent commentary on the Indian Buddhist ''Cakrasamvara Tantra'', one of the earliest and most influential of the yoginī tantras, a genre of tantric Buddhist scripture that emphasizes female deities, particularly the often fiercely depicted yoginīs and ḍākinīs. Together with the first volume, this contains the first English translation of this important work that marks a milestone in the history of the Tibetan assimilation of the Indian Buddhist tantras.

This second volume, which includes Tsong Khapa's detailed introduction to chapters 25–51 of the 51-chapter ''Cakrasamvara'' root tantra, covers the vows, observances, and conduct of the initiated yogī, particularly in relation to the yoginīs, whose favor he must cultivate. It describes in great detail the rites of the tradition, including homa fire sacrifice and the uses of the mantras of the maṇḍala's main deities. The author provides a trilingual English–Tibetan–Sanskrit glossary.

Together with the author's related publications in this series—including translations of the root ''Cakrasamvara Tantra'' (2007, 2010, 2019); the critically edited Sanskrit and Tibetan texts of the root tantra (2012); and the first volume of this master Tibetan commentary (chapters 1–24), subtitled ''Maṇḍala, Mantra, and the Cult of the Yoginīs'' (2017)—the reader will have the first full study of this important tantra available in English. (Source: [https://wisdomexperience.org/product/illumination-of-the-hidden-meaning-vol-2/ Wisdom Publications])","File:Illumination of the Hidden Meaning Part 2-front.jpg","Gray, David B., trans. ''Illumination of the Hidden Meaning: Yogic Vows, Conduct, and Ritual Praxis (sbas don kun gsal); Part II: Chapters 25–51''. By Tsong Khapa Losang Drakpa. Treasury of the Buddhist Sciences Series, Tengyur Translation Initiative, and Complete Works of Jey Tsong Khapa and Sons Collection. New York: American Institute of Buddhist Studies and Wisdom Publications, 2019."
"Inseparable Across Lifetimes",,,Physical,Books,Translations,"Winner of a 2021 Kayden Translation Award.

An inspiring and intimate tale set against the turmoil of recent Tibetan history, Inseparable across Lifetimes offers for the first time the translations of love letters between two modern Buddhist visionaries. The letters are poetic, affectionate, and prophetic, articulating a hopeful vision of renewal that drew on their past lives together and led to their twenty-year partnership. This couple played a significant role in restoring Buddhism in the region of Golok once China’s revolutionary fervor gave way to reform. Holly Gayley, who was given their correspondence by Namtrul Rinpoche himself, has translated their lives and letters in order to share their remarkable story with the world. [https://www.shambhala.com/inseparable-across-lifetimes.html (Source: Shambhala Publications)","File:Inseparable Across Lifetimes-front.jpg","Gayley, Holly. ''Inseparable Across Lifetimes: The Lives and Love Letters of the Tibetan Visionaries Namtrul Rinpoche & Khandro Tāre Lhamo.'' Boulder: Snow Lion, 2019."
"Journey to Distant Groves",,,Physical,Books,Translations,"These deeeply profound songs of experience by Gelukpa scholar and siddha Kalden Gyatso (1607-1677) express high levels he attains and low points and inner struggles along his spiritual path. Drawn from his Collected Gur, two hundred and forty-two songs, they have been organized thematically to reflect his rigorous quest for Buddhahood. Experts in Tibetology, lovers of poetry, and spiritual seekers from any tradition will be uplifted by these songs.
[https://www.vajrabookshop.com/categories/vajra-publications/products/journey-to-distant-groves-profound-songs-of-the-tibetan-siddha-kalden-gyatso (Source: Vajra Publications) ]","File:Journey to Distant Groves-front.jpg","Sujata, Victoria. ''Journey to Distant Groves: Profound Songs of the Tibetan Siddha Kälden Gyatso.'' Kathmandu, Nepal: Vajra Books, 2019."
"L'Arcane des Quatre Visions: Terdak Lingpa Gyurme Dorje",,,Physical,Books,Translations,"Le texte traduit dans le présent volume appartient au cycle de la Pratique du Cœur de Vajrasattva (rDor sems thugs sgrub) révélé par le grand tertön Terdak Lingpa Gyurme Dorje (1646–1714). Il décrit l’intégralité des instructions sur le Franchissement du Pic (thod rgal) et est accompagné d’un commentaire rédigé par le frère du tertön, Lochen Dharma Śrī (1654–1717), ainsi que par un exposé sur l’art et la manière d’appliquer ces préceptes dans le contexte d’une retraite. [https://khyungmkhar.blogspot.com/search?q=Terdak+Lingpa+Gyurme (Source: KHYUNG-MKHAR)]","File:L Arcane des Quatre Visions Terdak Lingpa Gyurme Dorje-front.jpg","Jean-Luc Achard, trans. ''L'Arcane des Quatre Visions: Terdak Lingpa Gyurme Dorje, Instructions sur les principes du Franchissement du Pic.'' Sumène, France: Khyung-Lung Editions, 2019."
"Le Trésor de précieuses qualités Volume 2",,,Physical,Books,Translations,,"File:Le Trésor de précieuses qualités Volume 2-front.jpg","'jigs med gling pa and Kangyur Rinpoche, commentary. ''Le Trésor de précieuses qualités Vol. II: Quintessence de l'ambroisie des Trois Véhicules, Véhicule de Vajra et Grande Perfection.'' Translated by the Padmakara Translation Group. Collection Tsadra. Le Plantou, FR: Padmakara, 2019."
"Lion de la Parole",,,Physical,Books,Translations,,"File:Lion de la Parole-front.jpg","Khyentse, Dilgo. Translated by The Padmakara Translation Group. Lion de la Parole: Lampe de merveilleuse ambroisie - Biographie essentielle de l'omniscient Mipham Jamyang Namgyal Gyatso, l'impavide Lion de l'Éloquence, Phare de l'enseignement du Grand Secret. Le Plantou: Padmakara, 2019."
"Luminous Melodies",,,"Physical and digital",Books,Translations,"Presented here for the first time in English: a collection of dohas, or songs of realization, lovingly selected and translated from the large compendium The Indian Texts of the Mahamudra of Definitive Meaning, which was compiled by the Seventh Karmapa. Beautiful, profound, and often outrageous, these verses were generally composed spontaneously and thus have a moving sense of freedom, openness, and bliss. They range from summaries of the entire path of Mahamudra to pithy four-liners that point directly to the buddha within us. The authors include famous masters like Saraha and Naropa, dakinis, kings, and also courtesans and cobblers, showing that realization is accessible to all of us, right here in our lives.","File:Luminous Melodies-front.jpeg","Brunnhölzl, Karl. Luminous Melodies: Essential Dohās of Indian Mahāmudrā. Somerville: Wisdom Publications, 2019."
"Manjushri's Innermost Secret",,,"Physical and digital",Books,Translations,"Highly informative and deeply moving, Manjushri’s Innermost Secret contains the entire path to enlightenment that was transmitted in direct communication with Lama Tsongkhapa by the wisdom-buddha Manjushri. This invaluable commentary provides an authoritative illumination of the Lama Chöpa ritual text for practitioners and is widely revered and commented upon in its own right.

Designed for those who have received the highest yoga tantra empowerment, these texts swiftly guide the spiritual practitioner to the state of complete enlightenment through the full spectrum of teachings on the lamrim and mind training (lojong). It also covers the generation and completion stages of highest yoga tantra, all of which are grounded in deep, heartfelt faith and devotion for one’s spiritual guide.

In addition to the Lama Chöpa ritual text itself, this book also includes the First Panchen Lama’s root text on Ganden Mahamudra, the supplication verses to the lineage gurus, and the Fifty Verses of Guru Devotion composed by the Indian saint Ashvagosha.[https://wisdomexperience.org/product/manjushris-innermost-secret/ (Source: Wisdom Publications)]","File:Manjushri's Innermost Secret-front.jpg","Gonsalez, David, trans. ''Manjushri's Innermost Secret: A Profound Commentary of Oral Instructions on the Practice of Lama Chöpa''. By Kachen Yeshe Gyaltsen (Tshe mchog gling ye shes rgyal mtshan). The Dechen Ling Practice Series. Somerville: Wisdom Publications, 2019."
"Mind Seeing Mind",,,"Physical and digital",Books,"Translations,Academic Publications","Roger Jackson's ''Mind Seeing Mind'' is the first attempt to provide both a scholarly study of the history, texts, and doctrines of Geluk mahāmudrā and translations of some of its seminal texts. It begins with a survey of the Indian sources of the teaching and goes on the discuss the place of mahāmudrā in non-Geluk Tibetan Buddhist schools, especially the Kagyü. The book then turns to a detailed survey of the history and major textual sources of Geluk mahāmudrā, from Tsongkhapa, through the First Panchen, down to the present. The final section of the study addresses critical questions, including the relation between Geluk and Kagyü mahāmudrā, the ways Gelukpa authors have interpreted the mahāsiddha Saraha, and the broader religious-studies implications raised by Tibetan debates about mahāmudrā. The translation portion of ''Mind Seeing Mind'' includes eleven texts on mahāmudrā history, ritual, and practice. Foremost among these is the First Panchen Lama's autocommentary on his root verses of Geluk Mahāmudrā, the foundation of the tradition. Also included is his ritual masterpiece ''Offering to the Guru'', which is a staple of Geluk practice, and a selection of his songs of spiritual experience. ''Mind Seeing Mind'' adds considerably to our understanding of Geluk spirituality and shows how mahāmudrā came to be woven throughout the fabric of the tradition. [https://wisdomexperience.org/product/mind-seeing-mind/ (Source: Wisdom Publications)]","File:Mind Seeing Mind-front.jpeg","Jackson, Roger R. ''Mind Seeing Mind: Mahāmudrā and the Geluk Tradition of Tibetan Buddhism''. Studies in Indian and Tibetan Buddhism. Somerville, MA: Wisdom Publications, 2019."
"Moonbeams of Mahāmudrā (Callahan)",,4,"Physical and digital",Books,Translations,"This classic Buddhist work, written in the sixteenth century, comprehensively presents the entire scope of the Tibetan Kagyu Mahāmudrā tradition. These profound yet accessible instructions focus on becoming familiar with the nature of one’s mind as the primary means to realize ultimate reality and thus attain buddhahood. Dakpo Tashi Namgyal’s manual for the view and practice of Mahāmudrā is widely considered the single most important work on the subject, systematically introducing the view and associated meditation techniques in a progressive manner.

''Moonbeams of Mahāmudrā'', along with the Ninth Karmapa Wangchuk Dorje’s ''Dispelling the Darkness of Ignorance'', are to this day some of the most studied texts on Mahāmudrā in the Kagyu monasteries throughout Tibet and the Himalayas. Elizabeth M. Callahan, a renowned translator of classical Kagyu literature, has provided new translations of these two texts along with ancillary materials and annotations, making this a genuine resource for both scholars and students of Tibetan Buddhism. This historic contribution therefore offers the necessary tools to properly study and apply the Mahāmudrā teachings in a modern context. (Source: [https://www.shambhala.com/authors/o-t/dakpo-tashi-namgyal/moonbeams-of-mahamudra.html Shambhala Publications])","File:Moonbeams of Mahāmudrā (Elizabeth M. Callahan, 2019)-front.jpg","Callahan, Elizabeth M., trans. ''Moonbeams of Mahāmudrā''. By Dakpo Tashi Namgyal (dwags po bkra shis rnam rgyal). With ''Dispelling the Darkness of Ignorance'' by Wangchuk Dorje (dbang phyug rdo rje), the Ninth Karmapa. Tsadra Foundation Series. Boulder, CO: Snow Lion Publications, 2019."
"Naropa's Wisdom",,,"Physical and digital",Books,"Translations,Edited Dharma Teaching","As the disciple of Tilopa and the guru of Marpa the Translator, Naropa is one of the accomplished lineage holders of the Kagyu tradition of Tibetan Buddhism. He expressed his realization in the form of spiritual songs, pithy yet beautiful poems that he sung spontaneously. In this book, Khenchen Thrangu, a contemporary Karma Kagyu master, first tells the story of Naropa's life and explains the lessons we can learn from it and then provides verse-by-verse commentary on two of his songs. Both songs contain precious instructions on Mahamudra, the direct experience of the nature of one's mind, which in this tradition is the primary means to realize ultimate reality and thus attain buddhahood. Thrangu Rinpoche's teaching on the first song, ''The View, Concisely Put'', explains the view of Mahamudra in a manner suitable for Western students who are new to the subject. The second song, ''The Summary of Mahamudra'', contains all the key points of the view, meditation, conduct, and fruition of Mahamudra. Thrangu Rinpoche speaks plainly, directly, and without using any technical jargon to Westerners eager to learn the fundamentals of the Mahamudra path to enlightenment from a recognized master. As Thrangu Rinpoche says, “Mahamudra is a practice that can be done by anyone. It is an approach that engulfs any practitioner with tremendous blessings that make it very effective and easy to implement. This is especially true in our present time and especially true for Westerners because in the West there are very few obstacles in the practice of Mahamudra.”
[https://www.shambhala.com/naropa-s-wisdom.html (Source: Shambhala Publications)]

'''This book is the second of a trilogy Thrangu Rinpoche has taught on the foundation and basic teachings of the Kagyu lineage. The other two are [[Tilopa's Wisdom]] and [[Milarepa's Wisdom]]. The three together represent a thorough panorama of the teachings of the foundation of the Kagyu lineage.'''","File:Naropa's Wisdom-front.jpg","Khenchen Thrangu. ''Naropa's Wisdom: His Life and Teachings on Mahamudra.'' Boulder, CO: Snow Lion, 2019."
"Nāgārjuna's Treatise on The Ten Bodhisattva Grounds: Volume 1",,,Physical,Books,Translations,"Nāgārjuna’s Treatise on the Ten Bodhisattva Ground is Bhikshu Dharmamitra’s extensively annotated original translation of Ārya Nāgārjuna’s ""Daśabhūmika Vibhāṣā"" rendered from Tripiṭaka Master Kumārajīva’s circa 410 ce Sanskrit-to-Chinese translation. It consists of 35 chapters that explain the cultivation of the ten highest levels of bodhisattva practice leading to buddhahood, focusing almost exclusively on the first two of the ten bodhisattva grounds, ""the Ground of Joyfulness"" and ""the Ground of Stainlessness.""

This is a work which has never been translated into English before. This special bilingual edition (English / Chinese) includes the facing-page simplified and traditional Chinese scripts to facilitate close study by academic buddhologists, students in Buddhist universities, and Buddhists in Taiwan, Hong Kong, Mainland China, and the West. [http://www.kalavinka.org/kp_book_pages/SZPPS-SA_book_page.htm (Source: Kalavinka Press)]","File:Nāgārjuna s Treatise on The Ten Bodhisattva Grounds Volume 1-front.jpg","Nāgārjuna. ''Nāgārjuna's Treatise on The Ten Bodhisattva Grounds: The Daśabhūmika Vibhāsā, Volume One.'' Translated by Bhikshu Dharmamitra. Kalavanka Buddhist Classics. Seattle: Kalavinka Press, 2019."
"Nāgārjuna's Treatise on The Ten Bodhisattva Grounds: Volume 2",,,Physical,Books,Translations,"Nāgārjuna’s Treatise on the Ten Bodhisattva Ground is Bhikshu Dharmamitra’s extensively annotated original translation of Ārya Nāgārjuna’s ""Daśabhūmika Vibhāṣā"" rendered from Tripiṭaka Master Kumārajīva’s circa 410 ce Sanskrit-to-Chinese translation. It consists of 35 chapters that explain the cultivation of the ten highest levels of bodhisattva practice leading to buddhahood, focusing almost exclusively on the first two of the ten bodhisattva grounds, ""the Ground of Joyfulness"" and ""the Ground of Stainlessness.""

This is a work which has never been translated into English before. This special bilingual edition (English / Chinese) includes the facing-page simplified and traditional Chinese scripts to facilitate close study by academic buddhologists, students in Buddhist universities, and Buddhists in Taiwan, Hong Kong, Mainland China, and the West. [http://www.kalavinka.org/kp_book_pages/SZPPS-SA_book_page.htm (Source: Kalavinka Press)]","File:Nāgārjuna s Treatise on The Ten Bodhisattva Grounds Volume 2-front.jpg","Nāgārjuna. ''Nāgārjuna's Treatise on The Ten Bodhisattva Grounds: The Daśabhūmika Vibhāsā, Volume Two.'' Translated by Bhikshu Dharmamitra. Kalavanka Buddhist Classics. Seattle: Kalavinka Press, 2019."
"Nāgārjuna's Wisdom",,,Physical,Books,Translations,,"File:Nāgārjuna's Wisdom-front.jpg","Kerzin, Barry. Nāgārjuna's Wisdom: A Practitioner's Guide to the Middle Way. Somerville, MA: Wisdom Publication, 2019."
"Our Human Potential",,,"Physical and digital",Books,"Translations,Edited Dharma Teaching","When His Holiness the Dalai Lama gave a series of lectures at Harvard University, they fulfilled magnificently his intention of providing an in-depth introduction to Buddhist theory and practice. He structured the presentation according to the teachings of the Four Noble Truths and expanded their meaning to cover most of the topics of Tibetan Buddhism. The Dalai Lama’s combination of superb intellect, power of exposition, and practical implementation are evident in these lectures. He covers a broad spectrum of topics, including the psychology of cyclic existence, consciousness and karma, techniques for meditation, altruism, valuing enemies, wisdom, and much more. (Source: [https://www.shambhala.com/our-human-potential.html Shambhala Publications])","File:Our Human Potential-front.jpeg","Dalai Lama, 14th. ''Our Human Potential: The Unassailable Path of Love, Compassion, and Meditation''. Translated and edited by Jeffrey Hopkins. Boulder, CO: Shambhala Publications, 2019."
"Perfecting Wisdom",,,"Physical and digital",Books,"Translations,Edited Dharma Teaching","This extraordinarily clear exposition on the wisdom section of ''A Guide to the Bodhisattva Way of Life'' is based on an oral teaching given in Switzerland by H.H. the Dalai Lama before an audience of thousands of Tibetans and Westerners in 1979. Shantideva's ''A Guide to the Bodhisattva Way of Life'' is one of the most important texts in the Mahayana tradition of Buddhist practice. Its ninth chapter, the section on transcendent wisdom, is known among Buddhist scholars as a challenging exposition of Madhyamika philosophy and difficult to understand without a commentary. This invaluable volume with its precise elucidation of the core issues of Tibetan Buddhism stands as a key work in Buddhist literature. (Source: [https://www.shambhala.com/perfecting-wisdom-15423.html Shambhala Publications])","File:Perfecting Wisdom-front.jpeg","Dalai Lama, 14th. ''Perfecting Wisdom: How Things Appear and How They Truly Are; A Commentary on the Wisdom Chapter of A Guide to the Bodhisattva Way of Life''. Translated, edited, and annotated by B. Alan Wallace. Core Teachings of the Dalai Lama. Boulder, CO: Shambhala Publications, 2019."
"Ratnakīrti's Kṣaṇabhaṅgasiddhi-Anvayātmikā: Critical Edition and Annotated Translation",,,Physical,Books,"Translations,Scholarly Editions",,"File:Ratnakīrti s Kṣaṇabhaṅgasiddhi-Anvayātmikā Critical Edition and Annotated Translation-front.jpg","Woo, Jeson. ''Ratnakīrti's Kṣaṇabhaṅgasiddhi-Anvayātmikā: Critical Edition and Annotated Translation.'' Wiener Studien zur Tibetologie und Buddhismuskunde No. 96. Vienna: Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien, 2019."
