,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Anti-Chan Polemics in Post Tang Tiantai",,,"Ziporyn, Brook. ""Anti-Chan Polemics in Post Tang Tiantai."" The Journal of the International Association of Buddhist Studies Vol. 17 No. 1 (1994): 26-65.",Articles,"Journal Articles",1994,
"Antinomianism and Gradualism: the Contextualization of the Practices of Sensual Enjoyment (Caryā) in the Guhyasamāja Ārya Tradition",,,"Wedemeyer, Christian K. ""Antinomianism and Gradualism: the Contextualization of the Practices of Sensual Enjoyment (Caryā) in the Guhyasamāja Ārya Tradition"" The Indian International Journal of Buddhist Studies 3 (2002): 181-195.",Articles,"Journal Articles",2002,
"Antonino Forte - List of Publications",,,"Forte, Erika. ""Antonino Forte - List of Publications."" Journal of the International Association of Buddhist Studies 30, no. 1-2 (2007): 17-31.",Articles,"Journal Articles",2007,
"Aparimitāyus: ""Tantra"" and ""Pure Land"" in Medieval Indian Buddhism?",,,"Payne, Richard K. ""Aparimitāyus: ""Tantra"" and ""Pure Land"" in Medieval Indian Buddhism?."" Pacific World Third Series, no. 9 (2007): 273-308.",Articles,"Journal Articles",2007,
"Apophatic and Kataphatic Discourse in Mahāyāna: A Chinese View",,,"Gimello, Robert M. ""Apophatic and Kataphatic Discourse in Mahāyāna: A Chinese View."" ''Philosophy East and West'' 26, no. 2 (1976): 117–36.",Articles,"Journal Articles",1976,"It is a widely held view, among modern scholars of Mahāyāna as well as within certain of the Mahāyāna traditions themselves, that Prāsaṅgika-Mādhyamika of the sort one finds in such works as Nāgārjuna's ''Mūlamadhya-makāirika'' and ''Vigrahavyāvartanī'''""`UNIQ--ref-00000900-QINU`""'is the definitive rendition of the Greater Vehicle's ultimate purport. T. R. V. Murti, in his classic study, has called Mādhyamika the ""Central Philosophy of Buddhism.""'""`UNIQ--ref-00000901-QINU`""' Kenneth Inada has called Nāgārjuna ""the giant among giants"" of all Buddhist thinkers.'""`UNIQ--ref-00000902-QINU`""'Bimal K. Matilal has recently argued that ""there is a sense in which the Mādhyamika position may be considered logically unassailable,"" thereby raising it to a status of universal rather than just Buddhist preeminence.'""`UNIQ--ref-00000903-QINU`""' Such judgments abound in the literature of Buddhist scholarship. Nor is it surprising that they should, for they only echo the centuries-old conviction of many eminent Buddhist that Nāgājuna's thought is the most perfect expression of the Buddha's own middle path. The pride of place accorded to it by Tsoṅ kha pa and his dGe lugs pa school is only one of the relatively more recent traditional examples of this tendency.<br>
      There is no doubt excellent reason for such acclaim as this. The clarity, force, and elegance of Nāgārjuna's arguments are undeniable. They can easily overwhelm, and often have. However, the lavish traditional and modern appreciations of Nāgārjuna's thought have not been without untoward consequences for our understanding of other varieties of Mahāyāna. The Mahāyāna is a far more various thing than a reading of the ''Kārikas'', or even of their antecedent Prajñāpāramitā scriptures, would indicate; and the Mādhyamika position has hardly gone unchallenged in Buddhist intellectual history. Indeed, much of the subsequent history of Mahāyāna thought may be read as a cumulative qualification of the Śūnyavāda that one finds in the Perfection of Insight Literature and in Nāgārjuna. Such at least was the case with the Yogācāra and Tathāgatagarbha traditions; and when Buddhism found its way to China, Chinese Buddhist thinkers often expressed a clear preference for the later qualifications or modulations of Mādhyamika rather than for the severity of an unadulterated Nāgārjunism. It may well be that our enthusiasm for Nāgārjuna along with the comparative complexity and inaccessibility of other traditions have predisposed us to give less attention than deserved to the alternative forms of Mahāyāna.'""`UNIQ--ref-00000904-QINU`""' Should this be so, the remarks that follow may be taken as an effort at compensation.<br>
      The criticisms, explicit or implicit, that have been leveled against classical Śūnyavāda are many and diverse. One might undertake to examine the question of whether Mādhyamika is normative for the whole of Mahāyāna by investigating, for example, the claim of the ''Madhyāntavibhāga'' that an understanding of emptiness is crude and incomplete unless tempered by an understanding of the reality and potency of constructive imagination. For the Yogācāra authors of this text, emptiness is always and ever coincident with the imagination of the unreal (''abhūtaparikalpa''; ''hsü-wang fen-pieh'') and it is only the coefficiency of the two principles that can wholly account for the way things really are.'""`UNIQ--ref-00000905-QINU`""' It is in recognition of this—the essential duplexity of reality—that the ''Madhyāntavibhāga'' may say, as one would not expect Nāgārjuna to say:<br><br>

              na śūnyaṁ napi caśūnyam tasmat sarvvam vidhīyate<br>              satvad asatvāt satvāc ca madhyama pratipac ca sā<br><br>              ku shuo i-ch'ieh fa    fei k'ung fei pu-k'ung<br>              yu wu chi yu ku    shih ming chung-tao i<br><br>              Therefore it is said that all dharmas<br>              Are neither empty nor nonempty,<br>              Because they exist, do not exist, and yet again exist.<br>              This is the meaning of the ""middle-path.""'""`UNIQ--ref-00000906-QINU`""'<br><br>
      One might choose also to consider the theory of the ""three revolutions of the wheel of the law"" found in the ''Saṁdhinirmocanasūtra'':<br>
<blockquote>      Formerly, in the second period and for the sake only of those aspiring to practice of the Mahayana-reckoning on the fact that all dharmas lack own-being, neither arise nor perish, and are originally calm and essentially of ''nirvāṇa''—the Lord turned the Wheel of the Law which is characterized by a hidden intent (''i yin-mi hsiang''). [But] this too (i.e., like the first turning) had  [other teachings] superior to it to which it deferred. It was of a sense still to be interpreted (''yu wei liao-id''; ''neyartha''), and [thus] the subject of much dispute.<br>
      In the present third period and for the sake of aspirants to all vehicles—reckoning [again] on the fact that all dharmas lack own-being, neither arise nor perish, are originally calm and essentially of ''nirvāṇa'', and have the lack of own-being as their nature-the Lord has turned the Wheel of the Law which is characterized [this time] by a manifest meaning (''i hsien-liao hsiang''). This is the most rare and precious [of teachings]. There is nothing superior to this Turning of the Wheel of Law by the Lord and nothing to which it defers. It is of truly explicit meaning (''chen liao-i''; ''nīthārtha'') and not the subject of disputes.'""`UNIQ--ref-00000907-QINU`""'</blockquote>
      The third revolution of the ''dharmacakra'' here described is, of course, the annunciation of what was to become Yogācāra Buddhism. The second corresponds to the Śunyavāda of the Prajñāpāramitā canon and, proleptically, to its Mādhyamika systematization. The implication of this passage is that although both dispensations of the law teach emptiness (here called ""lack of own-being,"" ""nonarising,"" etc.), the Prajñāpāramitā and Mādhyamika versions of the doctrine are inchoate, eliptical, imprecise and a source of controversy, whereas the Yogācāra version is definitive, explicit, and not liable to conflicting interpretations.<br>
      A third approach might be to follow the masterful lead of Ruegg,'""`UNIQ--ref-00000908-QINU`""' Takasaki,'""`UNIQ--ref-00000909-QINU`""' and Wayman'""`UNIQ--ref-0000090A-QINU`""' in considering the claims of the Tathāgatagarbha tradition to superiority over classical Śunyavāda. The Tathāgatagarbha, after all, is a tradition which argues forcefully that the reality of all things is as much ""nonempty"" (''aśūnya''; ''pu-k'ung'') as it is ""empty"" (''śūnya''; ''k'ung'')'""`UNIQ--ref-0000090B-QINU`""' and which employs such un-Mādhyamika terminology in its locutions about reality as ""permanence"" (''nītya''; ''chang''), ""purity"" (''śubha''; ''ching''), and even ""self"" (''ātman''; ''wo'').'""`UNIQ--ref-0000090C-QINU`""'<br>      A fourth option, and the one we take here, is to look at the differences among Mādhyamika and the other varieties of Mahāyāna through the eyes of those Chinese Buddhist who, in devising their own systems of thought, were given the opportunity to compare and choose. I refer here to the numerous sixth-and-seventh-century Chinese thinkers who formulated ""division of the doctrine"" (''p'an-chiao'') and similar schemes in the course of fashioning new and uniquely sinic schools of Buddhism. Almost without exception these thinkers chose to subordinate Śūnyavāda of the sort one finds in the Perfection of Insight literature and the ''Kārikās'' to other kinds of Mahāyāna, often to doctrines and texts of Tathāgatagarbha provenance or association. The Hua-yen ''p'an-chiao'' system, for example, relegated Śūnyavāda to the category of ""incipient"" or ""elementary"" (''shih'') Mahāyāna but held the Tathāgatagarbha tradition to be representative of an ""advanced"" or ""final"" (''chung'') Mahāyāna, both of which fell short of the perfection of its own ""rounded"" or ""comprehensive"" (''yüan'') teaching.'""`UNIQ--ref-0000090D-QINU`""'<br>
      A theme that unites all of these challenges to Mādhyamika primacy—the Yoācāra, the Tathāgatagarbha, and the Chinese—is a profound dissatisfaction with the seemingly relentless apophasis of Nāgārjuna and, to a lesser extent, of his sources. All are able to acknowledge Nāgārjuna's caution—that uncritical use of the constructive language of philosophical views is a species of intellectual bondage—but they acknowledge it only as a caution, a corrective to false views. They insist, however, that the way of denial and negation, the unremitting distrust of positive language, is necessary but not sufficient unto enlightenment. It allows one to fend off error but does not actively advance one toward the truth and may even impede the practical religious life by generating more subtle forms of error and by inhibiting compassion. Therefore, the various alternatives to Mādhyamika that we have mentioned took it upon themselves to reassert the salvific value of kataphasis, the spiritual utility of positive and affirmative language. They chose, in short, eloquence over silence.<br>
      In what follows we offer for consideration one example of the rejection of an exclusive apophasis in favor of a disciplined kataphasis. We will examine the argument of a brief but important text entitled ''Discernments of the Dharma-Element of the Avataṁsaka'' (''Hua-yen fa-chieh kuan-men'')'""`UNIQ--ref-0000090E-QINU`""' attributed to Tu-shunq (557-640),'""`UNIQ--ref-0000090F-QINU`""' the reputed ""first patriarch"" of China's Hua-yen (Avataṁsaka) school of Buddhism. This very influential text has been put to many uses in the history of East Asian Buddhism, both within and without the Hua-yen tradition. It is, of course, not simply a text ""about Buddhist theories of language."" But without denying the broader range of its meanings we do suggest that it does serve our particular purpose well; it offers a significant vision of the place of language in the religious life. (Gimello, ""Apophatic and Kataphatic Discourse in Mahāyāna,"" 117–20)"
"Appendix B: Excerpt from A Lamp Completely Illuminating the Profound Reality of Interdependence",,,"Duckwork, Douglas S., trans. ""Appendix B: Excerpt from ''A Lamp Completely Illuminating the Profound Reality of Interdependence''."" By Künzang Sönam. In ''Tibetan Buddhist Philosophy of Mind and Nature'', 187–213.  New York: Oxford University Press, 2019.",Articles,"Chapters in a Book",2019,
"Appendix F: Inventory List of Manuscripts in Sanskrit, Khotanese, and Kuchean",,,"Stein, Aurel. ""Appendix F: Inventory List of Manuscripts in Sanskrit, Khotanese, and Kuchean"". Prepared by A. F. Rudolf Hoernle. In ''Serindia: Detailed Report of Explorations in Central Asia and Westernmost China''. Vol. 3, ''Text'', 1432–59. Oxford: Clarendon Press, 1921. http://dsr.nii.ac.jp/toyobunko/VIII-5-B2-9/V-3/page/0402.html.en",Articles,"Chapters in a Book",1921,
"Appendix to the New Edition of the Bodhicaryāvatāra",,,"Mukhopadhyaya, Sujitkumar. ""Appendix to the New Edition of the Bodhicaryāvatāra."" ''Indian Historical Quarterly'' 37 (1961): 287–92. http://www.downloads.prajnaquest.fr/BookofDzyan/Sanskrit%20Buddhist%20Texts/bodhicaryavatara_appendix_1961.pdf",Articles,"Journal Articles",1961,
"Appreciation of Daisetz Suzuki",,,"Kitagawa, Joseph M. ""Appreciation of Daisetz Suzuki."" Journal of Indian and Buddhist Studies (Indogaku Bukkyōgaku Kenkyū) 15, no. 2 (1967): 980-986.",Articles,"Journal Articles",1967,
"Approaching the Numinous: Rudolf Otto and Tibetan Tantra",,,"Lopez, Donald S. ""Approaching the Numinous: Rudolf Otto and Tibetan Tantra."" Philosophy East and West 29, no. 4 (1979): 467-476.",Articles,"Journal Articles",1979,
"Appropriate Means as an Ethical Doctrine in the Lotus Sūtra",,,"Reeves, Gene. ""Appropriate Means as an Ethical Doctrine in the Lotus Sūtra."" ''Journal of Buddhist Ethics'' 5 (1998): 241-60.",Articles,"Journal Articles",1998,"In this paper I claim that ''upāya'' or ''hōben'' in the ''Lotus Sūtra'', contrary to how it has often been translated and understood, is an ethical doctrine, the central tenet of which is that one should not do what is expedient but rather what is good, the good being what will actually help someone else, which is also known as bodhisattva practice. Further, the doctrine of ''hōben'' is relativistic. No doctrine, teaching, set of words, mode of practice, etc. can claim absoluteness or finality, as all occur within and are relative to some concrete situation. But some things, doing the right thing in the right situation, can be efficacious, sufficient for salvation."
"Apropos Dharmakīrti - Two New Works and a New Date",,,"Lindtner, Christian. ""Apropos Dharmakīrti - Two New Works and a New Date."" ''Acta Orientalia'' 41 (1980): 27–37.",Articles,"Journal Articles",1980,
"Archaeological Excavations at Piprāhwā and Ganwaria and the Identification of Kapilavastu",,,"Srivastava, K. M. ""Archaeological Excavations at Piprāhwā and Ganwaria and the Identification of Kapilavastu."" The Journal of the International Association of Buddhist Studies Vol. 3 No. 1 (1980): 103-110.",Articles,"Journal Articles",1980,
"Archaeology and Protestant Presuppositions in the Study of Indian Buddhism",,,"Schopen, Gregory. ""Archaeology and Protestant Presuppositions in the Study of Indian Buddhism."" History of Religions 31, no. 1 (1991): 1-23.",Articles,"Journal Articles",1991,
"Archer Among the Yellow Hats: Some Geluk Uses of Saraha",,,"Jackson, R. ""Archer Among the Yellow Hats: Some Geluk Uses of Saraha."" The Indian International Journal of Buddhist Studies 10 (2009): 105-133.",Articles,"Journal Articles",2009,
"Architecture and Absence in the Secret Tantric History of the Great Perfection (rdzogs chen)",,,"Germano, David. ""Architecture and Absence in the Secret Tantric History of the Great Perfection (rdzogs chen)."" Journal of the International Association of Buddhist Studies 17, no. 2 (1994): 203-335.",Articles,"Journal Articles",1994,
"Are Buddhist Pramāṇavādins Non-Buddhistic?: Dignāga and Dharmakīrti on the Impact of Logic and Epistemology on Emancipation",,,"Krasser, Helmut. ""Are Buddhist Pramāṇavādins Non-Buddhistic?: Dignāga and Dharmakīrti on the Impact of Logic and Epistemology on Emancipation."" Hōrin 11 (2004): 127–144.",Articles,"Journal Articles",2004,
"Are There Seventeen Mahāyāna Ethics?",,,"Chappell, David W. ""Are There Seventeen Mahāyāna Ethics?."" Journal of Buddhist Ethics 3 (1996): 44-65.",Articles,"Journal Articles",1996,
"Are We Prisoners of Shangrila?: Orientalism, Nationalism, and the Study of Tibet",,,"Dreyfus, Georges. ""Are We Prisoners of Shangrila?: Orientalism, Nationalism, and the Study of Tibet."" Journal of the International Association of Tibetan Studies 1 (2005): 1-21.",Articles,"Journal Articles",2005,
"Art as Spiritual Practice - A Study of Three Mongolian Works on the Practice and Sponsorship of Buddhist Thangka Painting (Tanaka 1997)",,,"Tanaka, Yuko. ""Art as Spiritual Practice - A Study of Three Mongolian Works on the Practice and Sponsorship of Buddhist Thangka Painting."" In Vol. 2 of ''Tibetan Studies: Proceedings of the 7th Seminar of the International Association for Tibetan Studies, Graz 1995.'' Edited by Helmut Krasser, Michael Tortsen Much, Ernst Steinkellner, and Helmut Tauscher, 948-953. Vienna: Verlag der Österreichischen Akademie der Wissenschaften, 1997.",Articles,"Chapters in a Book",1997,
"Asaṅga's Understanding of Mādhyamika: Notes on the Shung-chung-lun",,,"Keenan, John P. ""Asaṅga’s Understanding of Mādhyamika."" JIABS 12, (1989): 93–107.",Articles,"Journal Articles",1989,
"Asaṅga: Abhidharmasamuccaya",,,"Griffiths, Paul J. ""Asaṅga: Abhidharmasamuccaya."" In ''Encyclopedia of Indian Philosophies, Volume VIII: Buddhist Philosophy from 100 to 350 A. D.'', edited by Karl Potter, 435–525. Delhi: Motilal Banarsidass, 1999.",Articles,"Chapters in a Book",1999,
"Asian Philosophies by Koller-Review",,,"McRae, James. ""Review of Asian Philosophies by John Koller."" Philosophy East and West 55, no. 4 (2005): 624.",Articles,"Journal Articles",2005,
"Ask a Farmer. Ultimate Analysis and Conventional Existence in Tsong kha pa’s Lam rim chen mo",,,"Newland, Guy. ""Ask a Farmer. Ultimate Analysis and Conventional Existence in Tsong kha pa’s Lam rim chen mo"". In ''Changing Minds: Contributions to the Study of Buddhism and Tibet in Honor of Jeffrey Hopkins'', ed. Guy Newland, 49-62. Ithaca, NY: Snow Lion Publications, 2001.",Articles,"Chapters in a Book",2001,
"Asoka and Buddhism - A reexamination",,,"Basham, A.L. ""Asoka and Buddhism - A reexamination."" Journal of the International Association of Buddhist Studies 5 (1) (1982): 131-143",Articles,"Journal Articles",1982,
"Aspects of Early Buddhism",,,"Norman, Kenneth R. ""Aspects of Early Buddhism."" In ''Earliest Buddhism and Madhyamaka'', edited by David Seyfort Ruegg and Lambert Schmithausen, Panels of the VIIth World Sanskrit Conference, 24–35. Leiden: Brill, 1990.",Articles,"Chapters in a Book",1990,
"Aspects of Spiritual Practice in Early Yogācāra",,,"Schmithausen, Lambert. ""Aspects of Spiritual Practice in Early Yogācāra"". Journal of the International College for Postgraduate Buddhist Studies  (Tokyo), 11 (2007): 213–244.",Articles,"Journal Articles",2007,
"Aspects of the Investigation of the (Earlier) Indian Mahāyāna",,,"Ruegg, David Seyfort. ""Aspects of the Investigation of the (Earlier) Indian Mahāyāna"". JIABS 27, no. 1(2004): 3–62.",Articles,"Journal Articles",2004,
"Aspects of the Origin of the Buddhist Tradition in Tibet",,,"Kværne, Per. ""Aspects of the Origin of the Buddhist Tradition in Tibet."" Numen 19, no. 1 (1972): 22-40.",Articles,"Journal Articles",1972,
"Aspects of the Study of the (Earlier) Indian Mahāyāna",,,"Ruegg, David S. ""Aspects of the Study of the (Earlier) Indian Mahāyāna."" ''Journal of the International Association of Buddhist Studies'' 27, no. 1 (2004): 3–63.",Articles,"Journal Articles",2004,
"Aspekte der Schulung in der Laufbahn eines Bodhisattva-Review by de Jong",,,"De Jong, J. W. Review of ''Aspekte der Schulung in der Laufbahn eines Bodhisattva'', by Jürg Hedinger. ''Indo-Iranian Journal'' 30, no. 3 (1987): 230-35.",Articles,Reviews,1987,
"Asura's Harp by Hirota-Review",,,"Tanaka, Kenneth K. ""Review of Asura's Harp: Engagement with Language as Buddhist Path by Dennis Hirota."" Buddhist-Christian Studies 28 (2008): 182-187.",Articles,"Journal Articles",2008,
"Atiśa's Introduction to the Two Truths, and Its Sources",,,"Lindtner, Christian. ""Atiśa's Introduction to the Two Truths, and Its Sources."" ''Journal of Indian Philosophy'' 9, no. 2 (1981): 161–214.",Articles,"Journal Articles",1981,"From Oxford Bibliographies entry for Śāntideva (Bodhicaryāvatāra) by Francis Brassard:

An essay related to the doctrine of the Two Truths, including a full translation of Prajñākaramati's commentary on Śāntideva's verse 2 of chapter 9. According to the author, this is the most comprehensive account of the problem of the Two Truths extant in Sanskrit. ([https://www.oxfordbibliographies.com/view/document/obo-9780195393521/obo-9780195393521-0026.xml Source Accessed Feb 10, 2022])"
"Atiśa's Open Basket of Jewels: A Middle Way Vision in Late Phase Indian Vajrayāna. An Annotated English Translation of the Ratnakaraṇḍodghaṭamadhyamakopadeśa",,,"Apple, James B. trans. ""Atiśa's Open Basket of Jewels: A Middle Way Vision in Late Phase Indian Vajrayāna. An Annotated English Translation of the Ratnakaraṇḍodghaṭamadhyamakopadeśa."" The Indian International Journal of Buddhist Studies 11 (2010): 117-198.",Articles,,2010,
"Atiśa's Teachings on Mahāmudrā",,,"Apple, James B. ""Atiśa's Teachings on Mahāmudrā."" ''Indian International Journal of Buddhist Studies'' 18 (2017).",Articles,"Journal Articles",2017,
"Attainment through Abandonment",,,"Cox, Collett. 1992. “Attainment through Abandonment: The Sarvāstivādin Path of Removing Defilements.” In Paths to Liberation: The Mārga and Its Transformations in Buddhist Thought, eds. Robert E. Buswell, Jr., and Robert M. Gimello, 63–105. Studies in East Asian Buddhism 7. Honolulu: Kuroda Institute, University of Hawaii Press.",Articles,"Chapters in a Book","No date provided",
"Authorship and Literary Production in Classical Buddhist Tibet",,,"Cabezón, José I. ""Authorship and Literary Production in Classical Buddhist Tibet"". In ''Changing Minds: Contributions to the Study of Buddhism and Tibet in Honor of Jeffrey Hopkins'', ed. Guy Newland, 233–263. Ithaca, NY: Snow Lion Publications, 2001.",Articles,"Chapters in a Book",2001,
"Autour d'Asvaghosa (Lévi 1929)",,,"Lévi, Sylvain. ""Autour d'Asvaghosa."" ''Journal Asiatique'' 215, no. 2 (1929): 255–85.",Articles,"Journal Articles",1929,
"Autour du lTa ba'i Khyad par de Ye śes sde (Version de Touen-houang, Pelliot Tibétain 814)",,,"Ruegg, D. Seyfort. ""Autour du lTa ba'i Khyad par de Ye śes sde (Version de Touen-houang, Pelliot Tibétain 814)."" Journal Asiatique 269 (1981): 465-473.",Articles,"Journal Articles",1981,
"Avadānakalpalatā in the Perspective of Stage Value",,,"Shete, Vaijayanti ""Avadānakalpalatā in the Perspective of Stage Value."" The Indian International Journal of Buddhist Studies 1 (1999-2000): 157-162.",Articles,"Journal Articles",1999-2000,
"Avalokana Sūtra: Selection 172 (Conze, E.)",,,"Conze, Edward, trans. ""Avalokana Sūtra: Selection 172."" In ''Buddhist Texts Through the Ages: Newly Translated from the Original Pali, Sanskrit, Chinese, Tibetan, Japanese, and Apabhramsa'', edited by Edward Conze, 186–88. New York: Philosophical Library, 1954.",Articles,"Chapters in a Book",1954,"Edward Conze translates a passage from the ''Avalokinīsūtra'' as found in Śāntideva's ''Śikṣāsamuccaya''."
"Avalokiteśvara in China",,,"Xing, Guang. ""Avalokiteśvara in China."" The Indian International Journal of Buddhist Studies 12 (2011): 1-22.",Articles,"Journal Articles",2011,
"Awakening of Faith in Mahāyāna",,,"Gregory, Peter. ""Awakening of Faith in Mahāyāna."" In Vol. 2 of ''Routledge Encyclopedia of Philosophy'', edited by Edward Craig, 603–4. London: Routledge, 1998.",Articles,"Chapters in a Book",1998,"The ''Awakening of Faith in Mahāyāna'' (''Dasheng qixinlun'') is one of the most influential philosophical texts in East Asian Buddhism. It is most important for developing the Indian Buddhist doctrine of an inherent potentiality for Buddhahood (''tathāgatagarbha'') into a monistic ontology based on the mind as the ultimate ground of all experience. Its most significant contribution to East Asian Buddhist thought is its formulation of the idea of original enlightenment (''benjue'', or in Japanese, ''hongaku''). ([https://www.rep.routledge.com/articles/thematic/awakening-of-faith-in-mahayana/v-1 Source Accessed June 3, 2020])"
"Açvaghoṣa et la Kalpanāmaṇḍitikā (Przyluski 1931)",,,"Przyluski, Jean. ""Açvaghoṣa et la Kalpanāmaṇḍitikā."" ''Bulletins de la classe des lettres et des sciences morales et politiques'', 5e série, 16, nos. 10–12 (1931): 425–34.",Articles,"Journal Articles",1931,
"Açvaghoṣa: Le Sûtrâlaṃkâra et ses sources (Lévi 1908)",,,"Lévi, M. Sylvain. ""Açvaghoṣa: Le Sûtrâlaṃkâra et ses sources."" ''Journal Asiatique'' 12, no. 2 (1908): 57–184.",Articles,"Journal Articles",1908,
"Aśoka's Fourteenth Rock Edict and the Guṇa mādhurya of the Kāvya Poetical Tradition",,,"Tieken, Herman von. ""Aśoka's Fourteenth Rock Edict and the Guṇa mādhurya of the Kāvya Poetical Tradition."" Zeitschrift der Deutschen Morgenländischen Gesellschaft 156, no. 1 (2006): 95-115.",Articles,"Journal Articles",2006,
"Aṅgulimālasūtra (Waldschmidt, Clawiter, and Holzmann)",,,"Waldschmidt, Ernst, Walter Clawiter, and Lore Holzmann, eds. ""Aṅgulimālasūtra."" In ''Sanskrithandschriften aus den Turfanfunden: Teil 1'', 90–91. Verzeichnis der orientalischen Handschriften in Deutschland 10. Wiesbaden: Franz Steiner Verlag, 1965. https://rep.adw-goe.de/handle/11858/00-001S-0000-0023-9A86-6.",Articles,"Chapters in a Book",1965,"A fragment of the ""Aṅgulimālasūtra"" in ''Sanskrit Manuscripts from the Turfan Finds: Part 1''. With the collaboration of Walter Clawiter and Lore Holzmann. Edited with an introduction by Ernst Waldschmidt, 1965."
"BCom ldan rig ral cho Daijō kukyōron sōgonka: Wayaku oyobi kōtei tekusuto (1)",,,"Kano, Kazuo. ""bCom ldan rig ral cho Daijō kukyōron sōgonka: Wayaku oyobi kōtei tekusuto (1)"" (A Critical Edition and Translation of bCom ldan rig ral's ''rGyud bla ma'i ṭī ka rgyan gyi me tog'' (1)). ''Kōyasan Daigaku Ronsō'' (Journal of Kōyasan University) 45 (2010): 13–55.",Articles,"Journal Articles",2010,
"BCom ldan rig ral cho Daijō kukyōron sōgonka: Wayaku oyobi kōtei tekusuto (2): Hōshōron I.4–22 no chūkai",,,"Kano, Kazuo. ""bCom ldan rig ral cho Daijō kukyōron sōgonka: Wayaku oyobi kōtei tekusuto (2): Hōshōron I.4–22 no chūkai"" (A Critical Edition and Annotated Translation of bCom ldan rig ral's ''rGyud bla ma'i ṭī ka rgyan gyi me tog'' (2): Commentary on ''Ratnagotravibhāga'' I.4–22). ''Kōyasan Daigaku Ronsō'' (Journal of Kōyasan University) 48 (2013): 1–14.",Articles,"Journal Articles",2013,
"BKa’ brgyud Mahāmudrā: Chinese rDzogs chen or the Teachings of the Siddhas",,,"Mathes, Klaus-Dieter. “bKa’ brgyud Mahāmudrā: Chinese rDzogs chen or the Teachings of the Siddhas?” In Tibet After Empire: Culture, Society and Religion Between 850–1000, edited by Christoph Cüppers, Robert Mayer, and Michael Walter, 267–94. Lumbini: Lumbini International Research Institute, 2013.",Articles,"Chapters in a Book","No date provided",
