,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Publisher,Pubdate
"Lion's Roar/Vol.9 No. 2 (2024)","File:Vol.9 No. 2 (2024)-front.jpg","Lion's Roar Vol.9 No. 2",,"26 April 2024 16:20:38",,,,,2024
"Buddhadharma: The Practitioner's Quarterly/ Vol. 22 No. 2 (2024)","File:Vol. 22 No. 2 (2024)-front.jpg","Buddhadharma: The Practitioner's Quarterly Vol. 22 No. 2: The Six Dharmas of Naropa",,"26 April 2024 16:03:35",,,,,2024
"Journal of the American Academy of Religion Vol. 91 No. 2 (2023)","File:Journal of the American Academy of Religion Vol. 91 No. 2 (2023)-front.jpg","Journal of the American Academy of Religion Vol. 91 No. 2",,"22 March 2024 20:53:59",,"Jain, A.",,,2023
"Revue d'Etudes Tibétaines/Vol. 69 (2024)","File:Revue d Etudes Tibetaines Vol 69 2024-front.jpg","New Research on the Mi la ras pa Biographical Compendia",,"19 March 2024 16:29:12","File:Blancke and Bock 2024 Revue d Etudes Tibetaines Vol 69.pdf","Blancke, K.,Bock, E.",,,2024
"Buddhadharma: The Practitioners Quarterly/Vol. 22 No.1 (2023)","File:Buddhadharma The Practitioners Quarterly Vol. 22 No.1 (2023)-front.jpg","Buddhadharma: The Practitioner's Quarterly Vol. 22 No. 1: The Teacher and The Student",,"26 January 2024 19:47:29",,"McLeod, M.",,,2023
"Journal of the American Academy of Religion/Vol. 91 No. 1 (2023)","File:Journal of the American Academy of Religion Vol. 91 No. 1 (2023)-front.jpg","Journal of the American Academy of Religion Vol. 91 No. 1",,"26 January 2024 19:26:24",,"Jain, A.",,,2023
"Lion's Roar/Vol.8 No. 6 (2024)","File:Lion's Roar-Vol.8 No. 6 (2024)-front.jpg","Lion's Roar Vol.8 No. 6",,"26 January 2024 19:05:49",,"McLeod, M.",,,2024
"Journal of the American Academy of Religion/Vol. 90 No. 4 (2022)","File:Journal of the American Academy of Religion Vol. 90 No. 4 (2022)-front.jpg","Journal of the American Academy of Religion Vol. 90 No. 4",,"2 January 2024 22:21:04",,"Jain, A.",,,2022
"Journal of Tibetan Literature/Vol. 3 No. 2 (2024)","File:Journal of Tibetan Literature Vol 3 Issue 2-front.jpg","Journal of Tibetan Literature",,"31 October 2023 19:38:10",,"Quintman, A.,Schaeffer, K.",,,2024
"Journal of Tibetan Literature/Vol. 3 No. 1 (2024)","File:Journal of Tibetan Literature Vol 3 Issue 1.jpg","Journal of Tibetan Literature",,"31 October 2023 19:28:37",,"Quintman, A.,Schaeffer, K.",,,2024
"Journal of Tibetan Literature/Vol. 2 No. 2 (2023)","File:Journal of Tibetan Literature Vol 2 Issue 2-front.jpg",,,"31 October 2023 19:21:11",,"Quintman, A.,Schaeffer, K.",,,2023
"Journal of Tibetan Literature/Vol. 2 No. 1 (2023)","File:Journal of Tibetan Literature Vol 2 Issue 1-front.jpg","Journal of Tibetan Literature",,"31 October 2023 17:30:58",,"Quintman, A.,Schaeffer, K.",,,2023
"Buddhadharma: The Practitioners Quarterly/Vol. 21 No. 4 (2023)","File:Vol. 21 No.4 (2023)-front.jpg","Buddhadharma: The Practitioner's Quarterly Vol. 21 No. 4: Buddhanature",,"4 October 2023 21:38:00",,"McLeod, M.",,,2023
"Journal Asiatique/Vol. 8 (1916)","File:Leroux-1916-Journal Asiatique Vol 11 no 8-front.jpg","Journal Asiatique, 11th ser., Vol. 8",,"12 September 2023 22:25:01","File:Leroux-1916-Journal Asiatique Vol 11 no 8.pdf","Leroux, E.",,,1916
"Journal of the International Association of Buddhist Studies/Vol. 45 (2022)","File:JIABS Vol 45-front.jpg","Journal of the International Association of Buddhist Studies Vol. 45",,"17 July 2023 21:40:44","File:2022-JIABS Vol 45.pdf","Kramer, J.,Strauch, I.,Greene, E.",,,2022
"Journal of the American Academy of Religion/Vol. 90 No. 3 (2022)","File:Journal of the American Academy of Religion Vol. 90 No. 3 (2022)-front.jpg","Journal of the American Academy of Religion Vol. 90 No. 3",,"11 July 2023 18:57:33",,"Jain, A.",,,2022
"Journal of Tibetan Literature/Vol. 1 No. 1 (2022)","File:Journal of Tibetan Literature-1-1-2022-front.jpg","Journal of Tibetan Literature/Vol. 1 No. 1 (2022)",,"13 April 2023 01:47:54","File:2022 Journal of Tibetan Literature 1-1-FIRST ISSUE.pdf","Quintman, A.,Schaeffer, K.",,,2022
"Buddhist Studies Review/Vol. 17 No. 1 (2000)",,"Buddhist Studies Review Vol. 17 No. 1",,"7 March 2023 20:49:39","File:Buddhist Studies Review 17, 1 2000.pdf",,,,2000
"Lion's Roar/Vol.7 No. 6 (2023)","File:Lion's Roar-Vol.7 No. 6 (2023)-front.jpg","Lion's Roar Vol.7 No. 6",,"6 February 2023 22:36:41",,"McLeod, M.",,,2023
"Lion's Roar/Vol.7 No. 5 (2022)","File:Lion's Roar-Vol.7 No. 5 (2022)-front.jpg","Lion's Roar. Vol.7 No. 5",,"6 February 2023 22:25:01",,"McLeod, M.",,,2022
