,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Freedom from Buddha Nature",,,Digital,Articles,"Digital Publications,Dharma Talks","A contemporary Theravāda argument against buddha-nature.",,"Thanissaro Bhikkhu. ""Freedom from Buddha Nature."" In ''Head & Heart Together: Essays on the Buddhist Path''. Dhammatalks.org, Talks, Writings & Translations of Thanissaro Bhikkhu. Revised December 15, 2018. https://www.dhammatalks.org/books/Head&HeartTogether/Section0016.html"
"Freedom from Responsibility: Agent-Neutral Consequentialism and the Bodhisattva Ideal",,,"Physical and digital",Articles,"Chapters in a Book",,,"Coseru, Christian. ""Freedom from Responsibility: Agent-Neutral Consequentialism and the Bodhisattva Ideal."" In ''Buddhist Perspectives on Free Will'', edited by Rick Repetti, 92–105. New York: Routledge, 2017."
"From Category to Ontology: The Changing Role of Dharma in Sarvāstivāda Abhidharma",,,,Articles,"Journal Articles",,,"Cox, Collett. ""From Category to Ontology: The Changing Role of Dharma in Sarvāstivāda Abhidharma."" Journal of Indian Philosophy 32 (2004): 543-597."
"From Funan to Jiangnan",,,,Articles,"Journal Articles",,,"Willemen, Charles. ""From Funan to Jiangnan."" The Indian International Journal of Buddhist Studies 12 (2011): 141-155."
"From Madhyamaka to Consequentialism: A Road Map",,,"Physical and digital",Articles,"Chapters in a Book",,,"Goodman, Charles. ""From Madhyamaka to Consequentialism: A Road Map."" In ''Moonpaths: Ethics and Emptiness'', edited by The Cowherds, 141–58. New York: Oxford University Press, 2016."
"From Sickness to Empathy: How Śāntideva and Jesus's Healing of the Man Blind from Birth Might Help Us Understand the Ongoing Pandemic",,,Digital,Articles,Presentations,,,"Mileski, Greg. ""From Sickness to Empathy: How Śāntideva and Jesus's Healing of the Man Blind from Birth Might Help Us Understand the Ongoing Pandemic."" Paper presented at the American Academy of Religion Annual Meeting, Disease in Comparison Roundtable. San Antonio, TX, November 20, 2021. https://www.academia.edu/62644559/From_Sickness_to_Empathy_How_%C5%9A%C4%81ntideva_and_Jesuss_Healing_of_the_Man_Blind_from_Birth_Might_Help_Us_Understand_the_Ongoing_Pandemic."
"From Theravada to Tantra - The Making of an American Tantric Buddhism",,,Digital,Articles,"Journal Articles",,,"Gleig, Ann. ""From Theravada to Tantra - The Making of an American Tantric Buddhism?"" Contemporary Buddhism 14:2 (2013): 221-238."
"From is to Ought: Natural Law in Buddhadasa Bhikkhu and Phra Prayudh Payutto",,,,Articles,"Journal Articles",,,"King, Sallie B. ""From is to Ought: Natural Law in Buddhadasa Bhikkhu and Phra Prayudh Payutto."" Journal of Religious Ethics 30, no. 2 (2002): 275-293."
"From the Autobiography of a Visionary",,,"Physical and digital",Articles,"Chapters in a Book",,,"Gyatso, Janet. ""From the Autobiography of a Visionary."" In ''Religions of Tibet in Practice.'' Edited by Donald S. Lopez. Jr. Princeton: Princeton University Press, (1997) pp. 369-375."
"From the Three Natures to the Two Natures: On a Fluid Approach to the Two Versions of Other-Emptiness from Fifteenth-Century Tibet",,,Digital,Articles,"Journal Articles",,,"Komarovski, Yaroslav. ""From the Three Natures to the Two Natures: On a Fluid Approach to the Two Versions of Other-Emptiness from Fifteenth-Century Tibet."" ''Journal of Buddhist Philosophy'' 2 (2016): 78–113. https://digitalcommons.unl.edu/cgi/viewcontent.cgi?article=1133&context=classicsfacpub"
"Further Folios from the Set of Miscellaneous Texts in Śāradā Palm-leaves from Zha lu Ri phug",,,Digital,Articles,"Journal Articles",,,"Ye, Shaoyong, Xuezhu Li, and Kazuo Kano. ""Further Folios from the Set of Miscellaneous Texts in Śāradā Palm-leaves from Zha lu Ri phug: A Preliminary Report Based on Photographs Preserved in the CTRC, CEL and IsIAO."" ''China Tibetology'' 1 (2013): 30–47. https://fh.pku.edu.cn/docs/2018-11/20181119234907464597.pdf"
"GDams ngag: Tibetan Technologies of the Self",,,,Articles,"Chapters in a Book",,,"Kapstein, Matthew. “gDams ngag: Tibetan Technologies of the Self.” In ''Tibetan Literature: Studies in Genre'', edited by José Ignacio Cabezón and Roger R. Jackson, 275-289. Ithaca, NY: Snow Lion Publications, 1996."
"GZer Myig, I. E. Rays from the Eyes of the Svastika, A Precious Summary of the Word",,,Digital,Articles,"Journal Articles",,,"Francke, A.H. ""GZer Myig, I. E. Rays from the Eyes of the Svastika, A Precious Summary of the Word VI."" Asia Major 5 (1930): 1-40."
"GZer-Myig, A Book of the Tibetan Bonpos - Tibetan Text According to the Berlin-Manuscript I-III",,,Digital,Articles,"Journal Articles",,,"Francke, A.H. ""GZer-Myig, A Book of the Tibetan Bonpos - Tibetan Text According to the Berlin-Manuscript I-III."" Asia Major 1 (1924): 243–339."
"GZer-Myig, A Book of the Tibetan Bonpos - Tibetan Text According to the Berlin-Manuscript V",,,"Physical and digital",Articles,"Journal Articles",,,"Francke, A.H. ""GZer-Myig, A Book of the Tibetan Bonpos - Tibetan Text According to the Berlin-Manuscript V."" Asia Major 4 (1927): 11-239."
"GZer-Myig, A Book of the Tibetan Bonpos - Tibetan Text According to the Berlin-Manuscript VI",,,Digital,Articles,"Journal Articles",,,"Francke, A.H. ""GZer-Myig, A Book of the Tibetan Bonpos - Tibetan Text According to the Berlin-Manuscript VI."" Asia Major 4 (1927): 481-540."
"GZer-Myig, A Book of the Tibetan Bonpos - Tibetan Text According to the Berlin-Manuscript VII",,,"Physical and digital",Articles,"Journal Articles",,,"Francke, A.H. ""GZer-Myig, A Book of the Tibetan Bonpos - Tibetan Text According to the Berlin-Manuscript VI."" Asia Major 6 (1930): 299–314."
"General Introduction to the issue of the Journal of the International Association of Buddhist Studies entitled The Sautrāntikas",,,,Articles,"Chapters in a Book",,,"Kritzer, Robert. ""General Introduction to the issue of the Journal of the International Association of Buddhist Studies entitled The Sautrāntikas"". JIABS 26, no. 2: 201–224, 2003."
"General Introduction: Śāntideva and His World",,,"Physical and digital",Articles,"Chapters in a Book",,,"Williams, Paul. ""General Introduction: Śāntideva and His World."" In ''The Bodhicaryāvatāra: A Guide to the Buddhist Path to Awakening'', translated by Kate Crosby and Andrew Skilton, vii–xxvi. Oxford: Oxford University Press, 1996. https://archive.org/details/bodhicharyavataraofsantidevakratecrosbyandrewskiltonoup_983_f/page/n7/mode/2up."
"Gentile Religion in South India, China, and Tibet: Studies by Three Jesuit Missionaries",,,,Articles,"Journal Articles",,,"Lorenzen, David. ""Gentile Religion in South India, China, and Tibet: Studies by Three Jesuit Missionaries."" Comparative Studies of South Asia, Africa and the Middle East 27, no. 1 (2007): 203-213."
"Georg Morgenstierne and Tibetan Studies",,,,Articles,"Journal Articles",,,"Kværne, Per. ""Georg Morgenstierne and Tibetan Studies."" Journal of the Tibet Society 1 (1981): 40-44."
"Geshe Sopa Replies to Alex Wayman",,,Physical,Articles,"Journal Articles",,,"Sopa, Geshe. ""Geshe Sopa Replies to Alex Wayman."" The Journal of the International Association of Buddhist Studies Vol. 3 No. 1 (1980): 98-100."
"Getting the Foundations Right When Teaching Asian Religions",,,,Articles,"Journal Articles",,,"Lewis, Todd. ""Getting the Foundations Right When Teaching Asian Religions."" Education About Asia 15, no. 2 (2010): 5-13."
"Gleanings from a Comparative Reading of Early Canonical Buddhist and Jaina Texts",,,,Articles,"Journal Articles",,,"Caillat, Colette. ""Gleanings from a Comparative Reading of Early Canonical Buddhist and Jaina Texts."" Journal of the International Association of Buddhist Studies 26, no. 1 (2003): 25-50."
"Glimpses of Buddhanature: A Fish Just Swims (Gu 2023)",,,Physical,Articles,"Magazine Articles",,,"Gu, Guo. ""Glimpses of Buddhanature: A Fish Just Swims."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 79–81."
"Glimpses of Buddhanature: A Song of Awakening (Chödrön 2023)",,,Physical,Articles,"Magazine Articles",,,"Chödrön, Karma Yeshe. ""Glimpses of Buddhanature: A Song of Awakening."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 91–93."
"Glimpses of Buddhanature: Nourish the Seed (Caine-Barrett 2023)",,,Physical,Articles,"Magazine Articles",,,"Caine-Barrett, Myokei. ""Glimpses of Buddhanature: Nourish the Seed."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 82–83."
"Glimpses of Buddhanature: Simple and Real (Grainzvolt 2023)",,,Physical,Articles,"Magazine Articles",,,"Grainzvolt, Qalvy. ""Glimpses of Buddhanature: Simple and Real."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 86–88."
"Glimpses of Buddhanature: Unfathomable Love (Nevin 2023)",,,Physical,Articles,"Magazine Articles",,,"Nevin, Heidi. ""Glimpses of Buddhanature: Unfathomable Love."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 89–90."
"Glimpses of Buddhanature: Untouchable Peace (Henkel 2023)",,,Physical,Articles,"Magazine Articles",,,"Henkel, Kokyo. ""Glimpses of Buddhanature: Untouchable Peace."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 84–85."
"Global Buddhism: Developmental Periods, Regional Histories, and a New Analytical Perspective",,,,Articles,"Journal Articles",,,"Baumann, Martin. ""Global Buddhism: Developmental Periods, Regional Histories, and a New Analytical Perspective."" Journal of Global Buddhism 2 (2001): 1-43."
"Global Encounters, Local Places: Connected Histories of Darjeeling, Kalimpong, and the Himalayas—An Introduction",,,Digital,Articles,"Journal Articles,Digital Publications",,,"Harris, Tina, Amy Holme-Tagchungdarpa, Jayeeta Sharma, and Marcus Viehbeck. ""Global Encounters, Local Places: Connected Histories of Darjeeling, Kalimpong, and the Himalayas—An Introduction."" Transcultural Studies no. 1: 2016."
"God and Nothingness",,,,Articles,"Journal Articles",,,"Carter, Robert E. ""God and Nothingness."" Philosophy East and West 59, no. 1 (2009): 1-21."
"Goddess Tārā: Silence and Secrecy on the Path to Enlightenment",,,,Articles,"Journal Articles",,,"Landesman, Susan S. ""Goddess Tārā: Silence and Secrecy on the Path to Enlightenment."" Journal of Feminist Studies in Religion 24, no. 1 (2008): 44-59."
"Going and Not Going: The Scripture and MK, Chap. 2",,,Digital,Articles,"Chapters in a Book",,,"Wayman, Alex. ""Going and Not Going: The Scripture and MK, Chap. 2."" In ''Untying the Knots in Buddhism: Selected Essays'', 293–310. Buddhist Tradition Series 28. Delhi: Motilal Banarsidass, 1997."
"Goldstein's Response to M. Akester's ""Review of A History of Modern Tibet, Volume 2: The Calm Before the Storm, 1951-55, by Melvyn C. Goldstein""",,,,Articles,"Journal Articles",,,"Goldstein, Melvyn C. ""Goldstein's Response to M. Akester's ""Review of A History of Modern Tibet, Volume 2: The Calm Before the Storm, 1951-55, by Melvyn C. Goldstein."" Journal of the International Association of Tibetan Studies 5 (2009): 1-12."
"Good or Skilful? Kusala in Canon and Commentary",,,,Articles,"Journal Articles",,,"Cousins, L. S. ""Good or Skilful? Kusala in Canon and Commentary."" Journal of Buddhist Ethics 3 (1996): 136-164."
"Gorampa Sonam Senge on the Refutation of the Four Extremes",,,Digital,Articles,"Journal Articles",,,"Kassor, Constance.  “Gorampa Sonam Senge on the Refutation of the Four Extremes.” ''Revue d’Etudes Tibétaines'', 22 (2011): 121–137."
"Gotama Buddha and Religious Pluralism",,,,Articles,"Journal Articles",,,"Hayes, Richard P. ""Gotama Buddha and Religious Pluralism."" Journal of Religious Pluralism 1 (1991): 65-96."
"Grounds of Buddha-Nature in Tibet",,,Digital,Articles,"Journal Articles",,,"Duckworth, Douglas S. ""Grounds of Buddha-Nature in Tibet."" ''Critical Review for Buddhist Studies'' 21 (2017): 109–36. https://sites.temple.edu/duckworth/files/2019/01/Duckworth_Buddha-Nature-in-Tibet.pdf."
"Gser gling pa's Bodhisattvacaryāvatārapiṇḍārtha and Its Thought",,,Digital,Articles,"Chapters in a Book",,,"Saito, Akira. ""gSer gling pa's ''Bodhisattvacaryāvatārapiṇḍārtha'' and Its Thought."" (In Japanese.) In ''Bukkyō no shugyōhō: Abe Jion Hakushi tsuitō ronshū'' (Buddhist Practice: Volume in Memory of Dr. Jion Abe), edited by Kiyotaka Kimura, 372-406. Tokyo: Shunjūsha, 2003."
"Guardian of the Translated Dharma - Sakya Pandita on the Role of the Tibetan Scholar",,,Digital,Articles,"Chapters in a Book",,,"Gold, Jonathan. ""Guardian of the Translated Dharma: Sakya Paṇḍita on the Role of the Tibetan Scholar."" In Translation and Religion: Holy Untranslatable?. Edited by Lynne Long. Clevedon, Buffalo and Toronto: Multilingual Matters LTD, 2005."
"Guenther's Saraha: A Detailed Review of Ecstatic Spontaneity",,,"Physical and digital",Articles,"Journal Articles",,,"Jackson, Roger. ""Guenther's Saraha: A Detailed Review of Ecstatic Spontaneity."" The Journal of the International Association of Buddhist Studies Vol. 17 No. 1 (1994): 111-143."
"Guhyagarbha Tantra: An Introduction",,,,Articles,"Digital Publications",,,"Dorje, Gyurme. “Guhyagarbha Tantra: An Introduction”. Wisdom Books Reading Room."
"Guidance for the Spiritual Caregiver from the Bodhicaryavatara by Shantideva",,,Digital,Articles,Unpublished,"The ''Bodhicaryāvatāra'' by Śāntideva, also known as ''The Way of the Bodhisattva'' or ''Introduction to the Bodhisattva’s Way of Life'',[1] is a masterpiece of Mahāyāna Buddhism. It has been a guiding treatise for every generation of Mahāyāna and Vajrayāna Buddhists since its composition sometime around the turn of the eighth century CE.[2] Its commentaries are numerous, with over a hundred book-length expositions in the modern age alone[3] and many more lost to history. Its impact on the trajectory of Mahāyāna and Vajrayāna Buddhism is immeasurable.<br>       However, to my knowledge, the ''Bodhi'', as I shall abbreviate it, has yet to be examined for its contributions to a growing professional field: spiritual care. As a Buddhist chaplain, I admire Śāntideva’s brilliance, rhetoric, and poetic style while struggling to apply his wisdom to my work as a spiritual caregiver. In the western world, the profession of chaplaincy emerges from Christian roots and Christians have produced a large body of literature on spiritual, or pastoral, care and counseling and pastoral theology. They can quote from the Bible when explaining the ''cura animarum'', or “cure of souls,”[4] and can reference sources from St. Augustine to Paul Tillich in support of their methods. Biblical exegesis has informed the foundation of their discipline for decades, if not centuries. Jewish chaplains have followed in this pattern and reference the Torah and Talmud to describe ''tikkun olam'', or “healing the world.”[5]<br>      Buddhists have yet to settle on their own paradigm for spiritual care, although the bodhisattva model immediately comes to mind, at least in the Mahāyāna and Vajrayāna traditions. Buddhists, when asked for the ‘scriptural authority’ behind their work,[6] however, struggle to recall more than a handful of verses from diffuse sources whose implications for their practice of spiritual care may or may not be fully examined. There are many reasons for this, not least of which the massive corpus of texts Buddhists considered canonical or otherwise sacred. Another is the relatively new profession of chaplaincy among Buddhists. Even now, there are only five accredited
graduate level training programs in North America.[7] As these training programs, their faculty-scholars, and student bodies continue to grow, producing Buddhist literature on spiritual care, including the exegesis of classic sources for their contributions to this field, becomes even more critical. This work is one such attempt. 

<h5>Notes</h5>
#Śāntideva, and Charles Goodman. 2016. ''The Training Anthology of Śāntideva: A Translation of the Śikṣā-Samuccaya''. New York, NY: Oxford University Press, p. ix. NOTE: Referenced henceforth as ‘Goodman.’
#Goodman, p. x.
#Based on a Worldcat library search for commentaries on the ''Bodhicaryāvatāra''.
#Lartey, Emmanuel Yartekwei. 2003. ''In Living Color: An Intercultural Approach to Pastoral Care and Counseling''. London: Jessica Kingsley Publishers, p. 16.
#Friedman, Dayle A. 2010. ''Jewish Pastoral Care: A Practical Handbook from Traditional and Contemporary Sources''. Woodstock, VT: Jewish Lights Publishing, p. 147.
#There is, naturally, some doubt as to whether or not this is a fair question, seeing as it is based in the paradigm of Abrahamic religious traditions.
#Naropa University, Institute of Buddhist Studies, University of the West, Harvard Divinity School, and Maitripa University. A number of smaller, non-accredited or partnership training programs also exist within various sanghas, such as Upaya Zen Center and the Sati Center for Buddhist Studies.",,"Sanford, Monica. ""Guidance for the Spiritual Caregiver from the ''Bodhicaryavatara'' by Shantideva."" Qualifying Examination in Sacred Texts for Rev. Dr. Victor Gabriel (University of the West), Claremont School of Theology, for the degree of PhD in Practical Theology (Spiritual Care & Counseling). Unpublished manuscript, 2017."
"Guru Yoga in the Foundational Practices",,,Digital,Articles,"Dharma Talks","Rinpoche asks that we listen to today’s teachings with two motivations in mind. First, for the benefit of all beings, our mothers, whose numbers fill the infinity of space, we will attain full and complete enlightenment so that we can bring all these beings to the same level. Secondly, having received these teachings, we will
cultivate their experience by practicing the two phases of meditation, and in this way, achieve our own enlightenment.

Today’s teachings are based on the mind treasure of His Holiness Dudjom Rinpoche, Jigdral Yeshe Dorje, one of the great masters of the Nyingma, the Ancient Ones. They are called ''The Dakini Heart Essence (Khandro Thuk Thik)'' and within this cycle, the particular text he is teaching is the foundational practices or ngondro. The text is entitled ''Restoring Benefit and Happiness: Liturgy of the Foundational Practices of the Profound Path of The Dakini Heart Essence''. In Boise, Idaho, last year, Rinpoche taught this text up to the point of receiving the four empowerments in the guru yoga section. Now he will start from there and pick up the thread.",,"Tharchin Rinpoche. ""Guru Yoga in the Foundational Practices."" Translated by Lama Ngawang Zangpo (Hugh Leslie Thompson). Austin, Texas, 2009."
"Guṇabhadra, Bǎoyún, and the Saṃyuktāgama",,,,Articles,"Journal Articles",,,"Glass, Andrew. ""Guṇabhadra, Bǎoyún, and the Saṃyuktāgama."" Journal of the International Association of Buddhist Studies 31, no. 1-2 (2008): 185-203."
"Guṇaprabha's Vinayasūtra Corpus: Texts and Contexts",,,,Articles,"Journal Articles",,,"Nietupski, Paul K. ""Guṇaprabha's Vinayasūtra Corpus: Texts and Contexts."" Journal of the International Association of Tibetan Studies 5 (2009): 1-19."
"Gyaltsap Je's Interpretation and the Trichiliocosmic Painting",,,,Articles,"Editorial Content",,,"Phuntsho, Karma. ""Gyaltsap Je's Interpretation and the Trichiliocosmic Painting."" ''Recent Essays''. ''Buddha-Nature: A Tsadra Foundation Initiative'', January 21, 2022. https://buddhanature.tsadra.org/index.php/Articles/Gyaltsap_Je%27s_Interpretation_and_the_Trichiliocosmic_Painting"
"Göttingen shozō no Rāhula Sāṅkṛtyāyana satsuei bonbon shahon Xc14.1, Xcl4.57 ni tsuite",,,Digital,Articles,"Journal Articles",,,"Kano, Kazuo. ""Göttingen shozō no Rāhula Sāṅkṛtyāyana satsuei bonbon shahon Xc14/1, Xcl4/57 ni tsuite"" (The Photocopies of Manuscripts Photographed by Rāhula Sāṅkṛtāyana Preserved in Göttingen, Xc14/1 and Xc14/57). ''Mikkyō Bunka'' (Journal of Esoteric Buddhism) 212 (2004) 35–54."
