,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"A Concise History of the Glorious Sakyapa School (Jackson 2022)","File:A Concise History of the Glorious Sakyapa School (Jackson 2022)-front.jpg",,"Jackson, David. trans. ''A Concise History of the Glorious Sakyapa School.'' By Chogye Trichen Rinpoche. Kathmandu: Vajra Publications, 2022.",Books,Translations,2022,"A Concise History of the Sakyapa School summarizes the history of that venerable tradition, briefly describing also its scholastic curriculum and even enumerating many of its most prominent branch monasteries. A precious contribution when its author wrote it in the late 1960s, when the Tibetans in Indian exile desperately needed such a historical synopsis, it remains helpful and relevant today. This new illustrated version reintroduces a hitherto forgotten work in a fresh way, and it also contributes significantly by providing from the translator a new and exhaustive list of all known Sakyapa monasteries (510 in all, grouped by country and county).
 
The late Chogye Trichen Rinpoche (1919–2007) was one of the most eminent Tibetan masters of his generation, not only for his own Sakya tradition but also for Tibetan Buddhism as a whole. His experience in practicing and teaching the main traditions of the Sakyapa School in Tibet and Mustang led him to become remarkably well informed about its history and its sources, as he demonstates in the present concise history. [https://www.vajrabookshop.com/categories/vajra-publications/products/a-concise-history-of-the-glorious-sakyapa-school (Source: Vajra Publications)]"
"A History of Buddhism in India and Tibet","File:A History of Buddhism in India and Tibet 1-front.jpg",,"Martin, Dan, trans. ''A History of Buddhism in India and Tibet. An Expanded Version of the Dharma's Origins Made by the Learned Scholar Deyu.'' Library of Tibetan Classics  Vol 32. Somerville, MA: Wisdom Publications, 2022.",Books,Translations,2022,"The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission of the Buddhadharma into Central Asia. ''Mkhas pa lde'us mdzad pa rgya bod kyi chos 'byung rgyas pa''. (Source: [https://wisdomexperience.org/product/a-history-of-buddhism-in-india-and-tibet/ Wisdom Publications])

Translation from Tibetan of a circa 1261 history of Buddhism compiled by an anonymous author as a commentary on a verse work by one Deyu written in circa 1180. Even if it shares a similar title with the 1326 work of Bu-ston, it is much longer and has much more to say on the subject of Tibet’s imperial era. It incorporates several rare imperial era sources otherwise unavailable (or not available in as complete a form), quoting from them at length. Fully annotated, with an introduction and bibliography, in 952 pages. It belongs to the series entitled The Library of Tibetan Classics, volume 32. (Source: Dan Martin)"
"A Splash of the Logical Reason","File:A Splash of Logical Reason-front.jpg",,"Steinkellner, Ernst, trans, ed. ''A Splash of the Logical Reason: Dharmakīrti's Hetubindu Translated''. Beiträge zur Kultur- und Geistesgeschichte Asiens, 108. Sitzungsberichte der philosophisch-historischen Klasse, 925. Vienna: Österreichischen Akademie der Wissenschaften, 2022.",Books,"Translations,Academic Publications",2022,"This volume provides the first modern translation of the recently found original Sanskrit text of Dharmakīrti’s Hetubindu (ca. 600 CE), the first Indian work of pure logic. The concise definitions and explanations of the central terms are enriched by several extensive digressions, such as on the pervasion (vyāpti) in the proof of momentariness of entities, with his conceptions of causality, and on the nature of non-perception or negative cognition (anupalabdhi), as well as by the supplement of a refutation of Īśvarasena’s theorem of six characteristics for a logical reason (ṣallakṣaṇahetu). The translation aims at making the content available to specialists in Indian epistemology and also to philosophers and logicians in general who have no knowledge of classical Sanskrit. It is provided with a short introduction and a detailed structural outline. ([https://verlag.oeaw.ac.at/en/product/a-splash-of-the-logical-reason/99200857?product_form=4627 Source: Publisher Page])"
"Ascertaining the Vinaya: Upāli's Questions: Vinayaviniścayopāliparipṛcchā (Erdene-Ochir, B.)","File:Ascertaining the Vinaya Upalis Questions 84000-front.jpg",,"Erdene-Ochir, ErdeneBaatar, Jake Nagasawa, and Jaakko Takkinen (UCSB Buddhist Studies Translation Group), trans. and ed. ''Ascertaining the Vinaya: Upāli's Questions'' (''Vinayaviniścayopāliparipṛcchā''). 84000: Translating the Words of the Buddha, 2021. https://read.84000.co/translation/toh68.html.",Books,"Translations,Digital Publications",2022,"''Ascertaining the Vinaya: Upāli's Questions'' is a sūtra focused on the relationship between and integration of the prātimokṣa vows of monastic discipline and the conduct of a bodhisattva who follows the Mahāyāna tradition. The sūtra's two main interlocuters, Śāriputra and Upāli, query the Buddha about the relationship between these two levels of commitments, eliciting a teaching on the different orientations held by the followers of different Buddhist vehicles and how their different views affect the application of their vows. ''Ascertaining the Vinaya'' is a particularly valuable sūtra for its inclusion of a unique form of the confessional ""Three Sections"" rite, making it one of the few extant canonical sources to describe it at length. (Source: [https://read.84000.co/translation/toh68.html#summary 84000: Translating the Words of the Buddha])"
"Bodhisattvacaryāvatāra: Entering the Way of the Bodhisattvas (2022, Khenpo Gawang and Wiener)","File:Bodhisattvacaryāvatāra Entering the Way of the Bodhisattvas (2022, Khenpo Gawang and Wiener)-front.jpg",,"Gawang, Khenpo, and Gerry Wiener, trans. ''Bodhisattvacaryāvatāra: Entering the Way of the Bodhisattvas by Shantideva - Dunhuang Edition.'' Memphis, TN: Jeweled Lotus Publishing, 2022.",Books,Translations,2022,"The Bodhisattvacharyavatara is the most respected and well know text that teaches how to train the mind of a bodhisattva. The author, Shantideva, was born in the south of India sometime around the early part of the 8th century and became one of the great scholar practitioners of Nalanda University. This first version of the text was translated from Sanskrit into Tibetan in the late 8th century by the great Nyingmapa translator, Kawa Peltsek together with the Indian pandit, Sarvajnadeva. The Dunhuang Bodhisattvacharyavatara manuscripts are over 1000 years old. We examined three manuscripts, each written in a different hand, made spelling corrections, and then combined the manuscripts into one complete text. The combined manuscript has 9 chapters and approximately 700 stanzas or shlokas. The Tibetan is included with this translation.

[https://www.amazon.com/dp/B09R39Q8QY (Source: Amazon)]"
"Daughters of the Buddha: Teachings by Ancient Indian Women","File:Daughters of the Buddha Teachings by Ancient Indian Women-front.jpg",,"Bhikkhu Anālaya. ''Daughters of the Buddha: Teachings by Ancient Indian Women.'' Somerville, MA: Wisdom Publications, 2022.",Books,Translations,2022,"It’s a common perception that the earliest textual records don’t contain many, if any, teachings by the Buddha’s female disciples; yet, this is not the case. In fact, the earliest discourses record a range of teachings from Buddhist women, lay and monastic. Unfortunately their important contributions have so far not received the attention they deserve.

In Daughters of the Buddha, esteemed scholar-monk Bhikkhu Anālayo examines the accounts of the first female disciples in the canonical scripture, taking the reader back to the earliest period in the history of Buddhism that can still be accessed today. He dedicates each of the twenty-one chapters in the volume to an individual and remarkable woman, sharing her particular insights and teachings with the reader. Both nuns and laywomen are featured in these pages, and their diversity of voices and richness of thought will serve as instruction and encouragement for modern scholars and practitioners alike.

[https://wisdomexperience.org/product/daughters-of-the-buddha/ (Source: Wisdom)]"
"Delightful Ocean of Pith Instructions","File:Delightful Ocean of Pith Instructions-front.jpg",,"Dudjom Rinpoche. ''Delightful Ocean of Pith Instructions: An Essential Meaning Commentary on the Instruction for the Supremely Profound Swift Path of the Great Transfer, Belonging to the Profound Secret Great Perfection.'' Translated by Heidi Nevin. Rhinebeck, NY: Lama Tharchin Rinpoche Heritage Foundation, 2022.",Books,Translations,2022,"Restricted book.  Translations of ''Buddhahood Without Meditation,'' ''Delightful Ocean of Pith Instructions,'' and ''Showering a Rain of Blessings: Essence Guru Yoga of the Swift Path of Luminosity.''"
"Dōgen's Shōbōgenzō Zuimonki","File:Dōgens Shōbōgenzō Zuimonki-front.jpg",,"Okumura, Shōhaku, trans.''Dōgen's Shōbōgenzō Zuimonki: The New Annotated Edition, also including Dōgen's Waka Poetry with Commentary.'' Somerville, MA: Wisdom Publications, 2022.",Books,Translations,2022,"The teachings of the preeminent Zen Master Dōgen in his own words, written down by his Dharma successor, Koun Ejō. This edition includes both the Shōbōgenzō Zuimonki and translations of and commentary on Dōgen’s luminously evocative waka poetry. 

Distinct from Dōgen’s similarly titled magnum opus (simply called the Shōbōgenzō), the Shōbōgenzō Zuimonki can be read as a highly practical manual of Buddhist practice. Consisting of straightforward and accessible teachings and making more limited use of the allusion, wordplay, and metaphor that characterize the essays in the Shōbōgenzō, this work is an essential read for any student of Zen Buddhism. Among the many topics covered, Dōgen especially emphasizes the following points: seeing impermanence, departing from the ego-centered self, being free from greed, giving up self-attachment, following the guidance of a true teacher, and the practice of zazen, specifically shikantaza, or “just sitting.” Additionally, this translation of the Shōbōgenzō Zuimonki has extensive notes, which help to provide you with a new way of approaching the text. 

The collection of waka poems included in this volume are a beautiful artistic expression of the Dharma. Rarely seen in this large of a collection or with commentary, this poetry offers unique insight into an important expression of Dōgen’s teachings. (Source: [https://wisdomexperience.org/product/dogens-shobogenzo-zuimonki/ Wisdom Publications])"
"Freedom through Correct Knowing","File:Freedom through Correct Knowing-front.jpg",,"Namdak, Tenzin and Tenzin Legtsok, eds. ''Freedom through Correct Knowing: Khedrup Jé's Interpretation of Dharmakīrti's Seven Treatises on Valid Cognition.'' Somerville, MA: Wisdom Publications, 2022.",Books,Translations,2022,"Discover a clear and accessible translation with commentary on key parts of Khedrup Jé’s Clearing Mental Darkness.

Composed at the request of His Holiness the Dalai Lama, and with a foreword by His Holiness, this translation with commentary on key parts of Khedrup Jé’s Clearing Mental Darkness: An Ornament of Dharmakirti’s “Seven Treatises on Valid Cognition” is intended for all levels of understanding. You’ll learn how a mind realizes its object, which types of consciousness realize their objects, and when a consciousness is considered to be valid in the sense of realizing its object. Having explained valid cognizers, or direct perceivers, which are essential to understanding the four noble truths, Khedrup Jé goes on to brilliantly elucidate this essential teaching of the Buddha and offers a lucid presentation of how to progress on the spiritual paths of liberation and enlightenment, including how to generate yogic perception directly realizing selflessness. With this, one develops an unmistaken realization of the fundamental reality of selflessness of persons and phenomena, which eliminates ignorance, the root cause of all mental afflictions and samsaric suffering.

[https://wisdomexperience.org/product/freedom-through-correct-knowing/ (Source: Wisdom Publications)]"
"Gateway to the Temple (Jackson 2022)","File:Gateway to the Temple (Jackson 2022)-front.jpg",,"Jackson, David. trans. ''Gateway to the Temple: Manual of Tibetan Monastic Customs, Art, Building and Celebrations.'' By Chogye Trichen Rinpoche. Kathmandu: Vajra Publications, 2022.",Books,Translations,2022,"Gateway to the Temple is a unique manual of Tibetan Buddhist monastic culture and art that briefly treats even temple building and mural decoration. A precious contribution when its author wrote it in the 1960s. it remains highly relevant today. The present corrected and visually expanded version by Vajra Books reintroduces a hitherto overlooked and forgotten masterwork. [https://www.vajrabookshop.com/categories/vajra-publications/products/gateway-to-the-temple--a-manual-of-tibetan-buddhist-monastic-customs-art-building-and-celebrations-revised-ed (Source: Vajra Publications)]"
