,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Buddhism and Christianity in Dialogue by Schmidt-Leukel and Buddhism, Christianity and the Question of Creation by Schmidt-Leukel-Review",,,,Articles,"Journal Articles",,,"Yong, Amos. ""Review of Buddhism and Christianity in Dialogue edited by Perry Schmidt-Leukel and Buddhism, Christianity and the Question of Creation edited by Perry Schmidt-Leukel."" Buddhist-Christian Studies 27 (2007): 196-200."
"Buddhism and Death: The Brain-Centered Criteria",,,,Articles,"Journal Articles",,,"Meyer, John-Anderson L. ""Buddhism and Death: The Brain-Centered Criteria."" Journal of Buddhist Ethics 12 (2005): 1-24."
"Buddhism and Ecology: A virtue ethics approach",,,,Articles,"Journal Articles",,,"Keown, Damien. Buddhism and Ecology: A virtue ethics approach. Contemporary Buddhism, Vol. 8, no. 2 (2007): 97-112."
"Buddhism and Human Rights (Keown 2000)",,,,Articles,"Chapters in a Book",,,"Keown, Damien. ""Buddhism and Human Rights."" In ''Contemporary Buddhist Ethics'', edited by Damien Keown, 57–79. Richmond, Surrey: Curzon, 2000."
"Buddhism and Nature—East Asian",,,Digital,Articles,"Chapters in a Book",,,"Barnhill, David L. ""Buddhism and Nature—East Asian."" In Vol. 1 of ''Encyclopedia of Religion and Nature'', edited by Bron Taylor, 236–39. London: Continuum, 2008. https://www.uwosh.edu/facstaff/barnhill/244-intro/buddhism-ern."
"Buddhism and Quantum Physics",,,,Articles,"Journal Articles",,,"Kohl, Christian Thomas. ""Buddhism and Quantum Physics."" The Indian International Journal of Buddhist Studies 9 (2008): 45-62."
"Buddhism as Reductionism: Personal Identity and Ethics in Parfitian Readings of Buddhist Philosophy - from Steven Collins to the Present",,,Digital,Articles,"Journal Articles",,,"Hanner, Oren. ""Buddhism as Reductionism: Personal Identity and Ethics in Parfitian Readings of Buddhist Philosophy; from Steven Collins to the Present."" ''Sophia'' 57, no. 2 (2018): 211–31. https://philarchive.org/archive/HANBAR-2."
"Buddhism as Revealed in some Newly Discovered Mystic Songs from Nepal",,,,Articles,"Journal Articles",,,"Barua, Dipak Kumar. ""Buddhism as Revealed in some Newly Discovered Mystic Songs from Nepal."" The Indian International Journal of Buddhist Studies 5 (2004): 1-19."
"Buddhism in Contemporary Tibet by Goldstein and Kapstein-Review",,,,Articles,"Journal Articles",,,"Raverty, Thomas. ""Review of Buddhism in Contemporary Tibet (1998) (University of California Press)"
"Buddhism in Recent Translations",,,,Articles,"Journal Articles",,,"Chappell, David. ""Buddhism in Recent Translations."" Buddhist-Christian Studies 9 (1989): 295-299."
"Buddhism in Thai Culture",,,Physical,Articles,"Chapters in a Book",,,
"Buddhism through a European Filter",,,,Articles,"Journal Articles",,,"Goetghebeur, Frans. ""Buddhism through a European Filter."" The Indian International Journal of Buddhist Studies 2 (2001): 45-62."
"Buddhism, Taoism and the Eighth-Century Chinese Term for Christianity",,,,Articles,"Journal Articles",,,"Barrett, Timothy. ""Buddhism, Taoism and the Eighth-Century Chinese Term for Christianity."" Bulletin of the School of Oriental and African Studies 65, no. 3 (2002): 555–560."
"Buddhism: Looking Back and Looking Ahead",,,,Articles,"Journal Articles",,,"Narain, A.K. ""Buddhism: Looking Back and Looking Ahead."" The Indian International Journal of Buddhist Studies 1 (1999-2000): 1-14."
"Buddhisms and Deconstructions by Park-Review",,,,Articles,"Journal Articles",,,"Clooney, Francis. ""Review of Buddhisms and Deconstructions by Jin Y. Park."" Buddhist-Christian Studies 27 (2007): 182-187."
"Buddhist 'Foundationalism' and the Phenomenology of Perception",,,,Articles,"Journal Articles",,,"Coseru, Christian. ""Buddhist 'Foundationalism' and the Phenomenology of Perception."" Philosophy East and West 59, no. 4 (2009): 409-439."
"Buddhist Books and Texts - Exegesis and Hermeneutics",,,Digital,Articles,"Chapters in a Book",,,"Gómez, Luis O. Buddhist Books and Texts: Exegesis and Hermeneutics. In The Encyclopedia of Religion. 2d ed, Edited by Lindsay Jones, 2: 1268–1278. Detroit: Thomson Gale, 2005."
"Buddhist Ethics and Globalization on the Basis of Bodhicaryavatara",,,Digital,Articles,"Chapters in a Book",,,"Pandey, Ramanath. ""Buddhist Ethics and Globalization on the Basis of ''Bodhicaryavatara''."" In ''The Asian Conference on Ethics, Religion and Philosophy: Official Conference Proceedings 2012'', 94–106. Nagoya, Japan: International Academic Forum (IAFOR), 2012. https://philarchive.org/archive/PANBE."
"Buddhist Ethics in the Context of Conventional Truth: Path and Transformation",,,"Physical and digital",Articles,"Chapters in a Book",,,"Garfield, Jay, L.  ""Buddhist Ethics in the Context of Conventional Truth: Path and Transformation."" In ''Moonpaths: Ethics and Emptiness'', edited by The Cowherds, 77–95. New York: Oxford University Press, 2016. https://jaygarfield.files.wordpress.com/2014/01/buddhist-ethics-in-the-context-of-conventional-truth.pdf."
"Buddhist Goddesses of India by Shaw and Goddesses and the Divine Feminine by Ruether-Review",,,,Articles,"Journal Articles",,,"Gross, Rita. ""Review of Buddhist Goddesses of India by Miranda Shaw and Goddesses and the Divine Feminine by Rosemary Radford Ruether."" Buddhist-Christian Studies 28 (2008): 175-178."
"Buddhist Guidelines on Economic Organizations and Development for Future Tibet",,,,Articles,"Journal Articles",,,"Chapela, Leonardo R. ""Buddhist Guidelines on Economic Organizations and Development for Future Tibet: Interviews with His Holiness the XIVth Dalai Lama and Prof. Samdhong Rinpoche."" Tibet Journal XVII, no. 4 (1992): 3-32."
"Buddhist Hermeneutics: A Conference Report",,,,Articles,"Journal Articles",,,"Lopez, Donald S. ""Buddhist Hermeneutics: A Conference Report."" Philosophy East and West 37, no. 1 (1987): 71-83."
"Buddhist Hybrid English - Some Notes on Philology and Hermeneutics for Buddhologists",,,,Articles,"Journal Articles",,,"Griffiths, Paul J. ""Buddhist Hybrid English, Some Notes on Philology and Hermeneutics for Buddhologists"". JIABS 4/2 (1981): 17-32."
"Buddhist Idealists and Their Jain Critics On Our Knowledge of External Objects",,,Digital,Articles,"Journal Articles",,,"Kapstein, Mattem. ""Buddhist Idealists and Their Jain Critics On Our Knowledge of External Objects."" ''Royal Institute of Philosophy Supplement'' 74 (2014): 123 - 147."
"Buddhist Inclusivism by Kiblinger-Review (Gordon)",,,,Articles,"Journal Articles",,,"Gordon, Robert C. ""Review of Buddhist Inclusivism by Kiblinger."" Philosophy East and West 59, no. 2 (2009): 238-239."
"Buddhist Inclusivism by Kiblinger-Review (Muck)",,,,Articles,"Journal Articles",,,"Muck, Terry C. ""Review of Buddhist Inclusivism by Kristin Beise Kiblinger."" Buddhist-Christian Studies 27 (2007): 168-171."
"Buddhist Law According to the Theravāda Vinaya II: Some Additions and Corrections",,,,Articles,"Journal Articles",,,"Hinüber, Oskar von. ""Buddhist Law According to the Theravāda Vinaya II: Some Additions and Corrections."" Journal of the International Association of Buddhist Studies 20, no. 2 (1997): 87-92."
"Buddhist Logic before Diṅnāga (Tucci 1929)",,,Digital,Articles,"Journal Articles",,,"Tucci, Giuseppe. ""Buddhist Logic before Diṅnāga (Asaṅga, Vasubandhu, Tarka-śāstras)."" ''Journal of the Royal Asiatic Society'' 61, no. 3 (1929): 451–88."
"Buddhist Logic: The Search for Certainty",,,Physical,Articles,"Chapters in a Book",,,
"Buddhist Perspectives on Truth in Other Religions: Past and Present",,,,Articles,"Journal Articles",,,"Makransky, John. ""Buddhist Perspectives on Truth in Other Religions: Past and Present."" Theological Studies 64, no. 2 (2003): 334-361."
"Buddhist Phenomenology by Lusthaus-Review",,,,Articles,"Journal Articles",,,"Muller, Charles. ""Review of Buddhist Phenomenology by Dan Lusthaus."" Philosophy East and West 55, no. 1 (2005): 135-139."
"Buddhist Philosophy and Its European Parallels",,,,Articles,"Journal Articles",,,"Conze, Edward. ""Buddhist Philosophy and Its European Parallels."" Philosophy East and West 13, no. 1 (1973): 9-23."
"Buddhist Philosophy, Chinese",,,,Articles,"Chapters in a Book",,,"Lusthaus, Dan. ""Buddhist Philosophy, Chinese."" In Vol. 1 of ''Routledge Encyclopedia of Philosophy'', edited by Edward Craig, 80–92. London: Routledge, 1998."
"Buddhist Philosophy: Its Three Distinct Phrases and the Basic Thematic Unity",,,,Articles,"Journal Articles",,,"Sebastian, C.D. ""Buddhist Philosophy: Its Three Distinct Phrases and the Basic Thematic Unity."" The Indian International Journal of Buddhist Studies 6 (2005): 1-16."
"Buddhist Practices and Ideals in Desi Sangye Gyatso's Medical Paintings",,,"Physical and digital",Articles,"Chapters in a Book",,,"Gyatso, Janet. ""Buddhist Practices and Ideals in Desi Sangye Gyatso's Medical Paintings."" In Bodies in Balance the Art of Tibetan Medicine, 198-220. New York: Rubin Museum of Art, 2014."
"Buddhist Reductionism",,,,Articles,"Journal Articles",,,"Siderits, Mark. ""Buddhist Reductionism."" Philosophy East and West 47 (1997): 455-478."
"Buddhist Resources for Despair",,,"Physical and digital",Articles,"Chapters in a Book",,,
"Buddhist Self-Immolation in Medieval China",,,,Articles,"Journal Articles",,,"Yün-hua, Jan. ""Buddhist Self-Immolation in Medieval China."" History of Religions 4, no. 2 (1965): 243-268."
"Buddhist Studies in China in the Twentieth Century",,,,Articles,"Journal Articles",,,"Long, Darui. ""Buddhist Studies in China in the Twentieth Century."" The Indian International Journal of Buddhist Studies 9 (2008): 87-116."
"Buddhist Studies in Germany and Austria 1971-1996",,,Physical,Articles,"Journal Articles",,,"Franco, Eli. ""Buddhist Studies in Germany and Austria 1971-1996."" The Journal of the International Association of Buddhist Studies Vol. 22 No. 1 (1999): 1-92."
"Buddhist Theories of Existents: The System of Two Truths",,,Physical,Articles,"Chapters in a Book",,,"Jones, Elvin W. ""Buddhist Theories of Existents: The System of Two Truths"". In ''Mahāyāna Buddhist Meditation'', ed. Minoru Kiyota, (1978): 3–45. Repr., Delhi: Motilal Banarsidass, 1991."
"Buddhist Thought in Tibet: An Historical Introduction",,,Digital,Articles,"Digital Publications",,,"Kapstein, Matthew T. ""Buddhist Thought in Tibet: An Historical Introduction."" In  ''Oxford Handbooks Online''. Originally published in ''The Oxford Handbook of World Philosophy'', edited by William Edelglass and Jay L. Garfield, 245–64. Oxford: Oxford University Press, 2011."
"Buddhist Women and Interfaith Work in the Untied States",,,,Articles,"Journal Articles",,,"Dugan, Kate. ""Buddhist Women and Interfaith Work in the Untied States."" Buddhist-Christian Studies 27 (2007): 32-50."
"Buddhist and Catholic Monks Talk about Celibacy",,,,Articles,"Journal Articles",,,"Ryan, Thomas. ""Buddhist and Catholic Monks Talk about Celibacy."" Buddhist-Christian Studies 27 (2007): 143-145."
"Buddhist-Christian Dialogue in Ippolito Desideri",,,,Articles,"Journal Articles",,,"Pomplun, Trent. ""Buddhist-Christian Dialogue in Ippolito Desideri."" Buddhist-Christian Studies 29 (2009): 97–99."
"Buddhist-Christian Scholarship and the World Wide Web",,,,Articles,"Journal Articles",,,"Barciauskas, Jonas. ""Buddhist-Christian Scholarship and the World Wide Web."" Buddhist-Christian Studies 27 (1997): 111-114."
"Buddhistische Studien (Oldenberg 1899)",,,Digital,Articles,"Journal Articles",,,"Oldenberg, Hermann. ""Buddhistische Studien."" ''Zeitschrift Der Deutschen Morgenländischen Gesellschaft'' 53, no. 4 (1899): 613–94."
"Buddhists and Christians Through Comparative Theology and Solidarity by Fredericks-Review",,,,Articles,"Journal Articles",,,"Ingram, Paul O. ""Review of Buddhists and Christians Through Comparative Theology and Solidarity by James L. Fredericks."" Buddhist-Christian Studies 26 (2006): 223-225."
"Buddhānusmṛti in the Pratyutpanna-buddha-saṃmukhāvasthita-samādhi-sūtra",,,,Articles,"Journal Articles",,,"Harrison, Paul M. ""Buddhānusmṛti in the Pratyutpanna-buddha-saṃmukhāvasthita-samādhi-sūtra."" Journal of Indian Philosophy 6 (1978): 35-57."
"Buddyjska koncepcja świetlistego umysłu i jej rola w tradycji tathagatagarbhy",,,Digital,Articles,"Journal Articles",,,"Zapart, Jarosław. ""Buddyjska koncepcja świetlistego umysłu i jej rola w tradycji tathagatagarbhy"" (The Buddhist Concept of a Luminous Mind and Its Role in the Tathāgatagarbha Tradition). ''Studia Religiologica'' 48, no. 2 (2015): 117–30. https://ruj.uj.edu.pl/xmlui/bitstream/handle/item/18873/zapart_buddyjska_koncepcja_swietlistego_umyslu_2015.pdf?sequence=1&isAllowed=y"
