,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"20 Years in Tibetan Communities",,,Physical,"Periodical Issues","Organizational Reports",,"File:20 Years in Tibetan Communities-front.jpg","Vanzo, Paola and Johnathan Wilber. 20 Years in Tibetan Communities. New York: Trace Foundation, 2015."
"Acta Indologica/Vol VI (1984)",,,,"Periodical Issues",,,,
"Ancient Nepal: Journal of the Department of Archaeology/No. 114 (1989)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Ancient Nepal Journal of the Department of Archaeology No. 114 (1989)-front.jpg","Amatya, Shaphalya, ed. ''Ancient Nepal: Journal of the Department of Archaeology'' Number 114. Kathmandu, Nepal: The Department of Archaeology, His Majesty's Government, 1989."
"Ancient Nepal: Journal of the Department of Archaeology/No. 136 (1994)",,,Digital,"Periodical Issues","Journal Issues",,"File:Ancient Nepal Journal of the Department of Archaeology No. 136 (1994)-front.jpg","Shrestha, Khadga Man, ed. ''Ancient Nepal: Journal of the Department of Archaeology - Special Edition on Mustang'' Number 136. Kathmandu, Nepal: Department of Archaeology, 1994."
"Annales du Laboratoire de Recherche des Musees de France/1982",,,Physical,"Periodical Issues","Journal Issues",,"File:Annales du Laboratoire de Recherche des Musees de France/1982-front.jpg","Hours, Madeleine, ed. Annales du Laboratoire de Recherche des Musees de France 1982."
"Annual Report of the International Research Institute for Advanced Buddhology at Soka University for the Academic Year 1999",,,Digital,"Periodical Issues","Journal Issues",,"File:Annual Report of the International Research Institute for Advanced Buddhology at Soka University for the Academic Year 1999-front.jpg","Kajiyama, Yuichi, ed. ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University for the Academic Year 1999''. Vol. 3. Tokyo: International Research Institute for Advanced Buddhology, Soka University, 2000."
"Archives of Asian Art/Vol. 38 (1985)",,,Physical,"Periodical Issues","Journal Issues",,"File:Archives of Asian Art Vol. 38 (1985)-front.jpg","Parker, Katharine O., ed. ''Archives of Asian Art'' XXXVII. New York: The Asia Society, 1985."
"Archív orientální/Vol. 66 No. 1 (1998)",,,Physical,"Periodical Issues","Journal Issues",,,"Obuchová, L'ubica. Archív orientální Vol. 66 No. 1 (1998)."
"Art Asiatiques/Vol. 46 (1991)",,,Physical,"Periodical Issues","Journal Issues",,"File:Art Asiatiques Vol. 46 (1991)-front.jpg","''Art Asiatiques'' Vol. 46. Paris: École française d’Extrême-Orient, 1991."
"Art International/Vol. 24 No. 5-6 (1981)",,,Physical,"Periodical Issues","Journal Issues",,"File:Art International Vol. 24 No. 5-6 (1981)-front.jpg","Fitzsimmons, James, ed. ''Art International'' XXIV/5-6. Lugano, Switzerland: James Fitzsimmons, 1981."
"Artibus Asiae/Vol. 45, No. 2 & 3",,,Physical,"Periodical Issues","Journal Issues",,"File:Artibus Asiae Vol. 45, No. 2 & 3-front.jpg","Soper, Alexander Coburn. ''Artibus Asiae Vol. 45, No. 2 & 3.'' Washington, DC: The Arthur Sackler Foundation, 1984."
"Artibus Asiae/Vol. 54, No. 1 & 2",,,Physical,"Periodical Issues","Journal Issues",,"File:Artibus Asiae Vol. 54, No. 1 & 2-front.jpg","Lawton, Thomas. ''Artibus Asiae Vol. 54, No. 1 & 2''. Zurich, Switzerland: Eberhard Fischer and Hugo K. Weihe, 1994."
"Asia (CESMEO)/No. 3 (1994)",,,Physical,"Periodical Issues","Journal Issues",,"File:Asia (CESMEO) No. 3 (1994)-front.jpg","Piovano, Irma. ''Asia: Studi E Notizie'' No 3. Turin, Italy: CESMEO, 1994"
"Asiatic Researches/Vol. 20 (1836)",,,Digital,"Periodical Issues","Journal Issues","The 20th Volume of the Journal ''Asiatic Researches; or, Transactions of the Society Instituted in Bengal, for Enquiry into the History and Antiquities, the Arts and Sciences, and Literature of Asia''.","File:Asiatic Researches 20th Vol. 1836-front.jpg",
"Asiatica Venetiana/Vol. 10-11 (2009)",,,Physical,"Periodical Issues","Journal Issues",,"File:Asiatica Venetiana Vol. 10-11 (2009)-front.jpg","Ceresa, Marco. ''Asiatica Venetiana : revista del Dipartimento di Studi Indologici ed Estremo-Orientali dell'Università Ca' Foscari di Venezia'' Volume 10 - 11. Venice, Italy:  Università Ca' Foscari di Venezia, 2009."
"Bonhams Catalogue/May 2018",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Bonhams","File:Bonhams Catalogue(May 2018)-front.jpg","Bonhams. A Monumental Gilt-Bronze Ritual Butter Lamp: A Rare Vestige of Imperial Ming China. Location: New Bond Street, London. Day of sale Thursday, 17 May 2018."
"Bonhams Catalogue/May 2018 No. 2",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Bonhams","File:May 2018 No. 2-front.jpg","Bonhams. Fine Chinese Art Location: New Bond Street, London. Day of sale Thursday, 17 May 2018."
"Buddhadharma: The Practitioner's Quarterly/ Vol. 16 No. 4 (2018)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Buddhadharma The Practitioner's Quarterly Fall 2018-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 16 - 4, Fall 2018. Boulder: Lion's Roar, 2018"
"Buddhadharma: The Practitioner's Quarterly/ Vol. 22 No. 2 (2024)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Vol. 22 No. 2 (2024)-front.jpg","McLeod, Melvin, ed. ''Buddhadharma: The Practitioner's Guide'' 22, No. 2, 2024."
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 1 (2018)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Buddhadharma The Practitioner's Quarterly Winter 2018-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 1, Winter 2018. Boulder: Lion's Roar, 2018."
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 2 (2019)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Buddhadharma The Practitioner's Quarterly Spring 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 2, Spring 2019. Boulder: Lion's Roar, 2019."
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 3 (2019)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Buddhadharma The Practitioner's Quarterly Summer 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 3, Summer 2019. Boulder: Lion's Roar, 2019."
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 4 (2019)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Buddhadharma The Practitioner's Quarterly Fall 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 4, Fall 2019. Boulder: Lion's Roar, 2019."
"Buddhadharma: The Practitioner's Quarterly/Spring 2018",,,Physical,"Periodical Issues","Magazine Issues",,"File:Buddhadharma The Practitioner's Quarterly:Spring 2018-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 16 - 2, Spring 2018. Boulder: Lion's Roar, 2018"
"Buddhadharma: The Practitioner's Quarterly/Summer 2018",,,Physical,"Periodical Issues","Magazine Issues",,"File:Buddhadharma The Practitioner's Quarterly:Summer 2018-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 16 - 3, Summer 2018. Boulder: Lion's Roar, 2018."
"Buddhadharma: The Practitioners Quarterly/Vol. 21 No. 4 (2023)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Vol. 21 No.4 (2023)-front.jpg","McLeod, Melvin, ed. ''Buddhadharma: The Practitioner's Guide'' 21, no. 4, 2023."
"Buddhadharma: The Practitioners Quarterly/Vol. 22 No.1 (2023)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Buddhadharma The Practitioners Quarterly Vol. 22 No.1 (2023)-front.jpg","McLeod, Melvin, ed. ''Buddhadharma: The Practitioner's Quarterly'' 22, No. 1, 2023."
"Buddhist Digest English Series/Vol. 34 (199?)",,,Digital,"Periodical Issues","Journal Issues",,"File:Women in Buddhism Liow-front.jpg","Liow, Benny, ed. ""Women in Buddhism."" ''Buddhist Digest English Series'' 34 (199?)."
"Buddhist Himalaya/vol. 11, no. 1&2 (2001-2007)",,,Physical,"Periodical Issues","Magazine Issues",,,"Shakya, Min Bahadur, ed. Buddhist Himalaya Vol. 11 No. 1-2 (2001-2007)."
"Buddhist Studies Review/Vol. 17 No. 1 (2000)",,,Digital,"Periodical Issues","Journal Issues",,,
"Buddhist Studies Review/Vol. 33 No. 1-2 (2016)",,,Digital,"Periodical Issues","Journal Issues",,"File:Buddhist Studies Review-front.jpg","Buddhist Studies Review 33.1-2 (2016). Edited by Peter Harvey, University of Sunderland and Alice Collett, Nalanda University. doi: 10.1558/bsrv.31646. Published in May and November. ISSN:0265-2897 (print). ISSN: 1747-9681 (online)."
"Bulletin de l'École française d'Extrême-Orient/Vol. 48 (1957) (Extract)",,,Physical,"Periodical Issues","Journal Issues",,,"Migot, André. Recherches sur les Dialectes Tibétains du Si-K'ang (Province de Khams). Extract from Bulletin de l’École Française d’Extrême-Orient Vol. 48 (1957)."
"Bulletin of Tibetology/Vol. 10, No. 2 (1973)",,,Physical,"Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 10, No. 2 (1973)-front.jpg","Namgyal, Gyalmo Hope, et al., ed. Bulletin of Tibetology Vol. 10, No. 2 (1973)."
"Bulletin of Tibetology/Vol. 17, No. 1 (1981)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 17, No. 1 (1981)-front.jpg","SRIT. ''Bulletin of Tibetology'' Vol. 17, no. 1. Gangtok, India: Sikkim Research Institute of Tibetology, 1981."
"Bulletin of Tibetology/Vol. 25, No. 1 (1989)",,,Physical,"Periodical Issues","Journal Issues",,,"Rechung, Jampal K., et al., ed. Bulletin of Tibetology Vol. 25 No. 1 (1989)."
"Bulletin of Tibetology/Vol. 25, No. 2 (1989)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol 25, no. 2-front.jpg","Rechung, Jampal, K, et al. eds. ''Bulletin of Tibetology'' Vol 25, no. 2. Gangtok, India: Sikkim Research Institute of Tibetology, 1989."
"Bulletin of Tibetology/Vol. 26, No. 1-3 (1990)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 26, No. 1-3 (1990)-front.jpg","Rechung, Jampal, K, et al. eds. ''Bulletin of Tibetology'' Vol 26, no. 1-3. Gangtok, India: Sikkim Research Institute of Tibetology, 1990."
"Bulletin of Tibetology/Vol. 27, No. 1-3 (1991)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 27, No. 1-3 (1991)-front.jpg","Rechung, Jampal, K, et al. eds. ''Bulletin of Tibetology'' Vol 27, no. 1-3. Gangtok, India: Sikkim Research Institute of Tibetology, 1991."
"Bulletin of Tibetology/Vol. 38, No. 2 (2002)",,,Physical,"Periodical Issues","Journal Issues",,,"Densapa, Tashi, ed. Bulletin of Tibetology Vol. 38 No. 2 (2002)."
"Bulletin of Tibetology/Vol. 39, No. 1 (2003)",,,Physical,"Periodical Issues","Journal Issues",,,"Balikci-Denjongpa, Anna, ed. Bulletin of Tibetology Vol. 39 No. 1 (2003)."
"Bulletin of Tibetology/Vol. 42, No. 1 & 2 (2006)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 42 No. 1&2-front.jpg","Balikci-Denjongpa, Anna, ed. ''Bulletin of Tibetology'' Vol. 42 No. 1 & 2. Gangtok, Sikkim: Namgyal Institute of Tibetology, 2006."
"Bulletin of Tibetology/Vol. 42, No. 1-2 (2006)",,,Physical,"Periodical Issues","Journal Issues",,,"Balikci-Denjongpa, Anna, ed. Bulletin of Tibetology Vol. 42 No. 1/2 (2006)."
"Bulletin of Tibetology/Vol. 48, No. 2 (2012)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 48, No. 2 (2012)-front.jpg","Vitali, Roberto, ed. ''Bulletin of Tibetology'', Vol. 48, No. 2. Gangtok, Sikkim: Namgyal Institute of Tibetology, 2012."
"Bulletin of Tibetology/Vol. 52, No. 1 (2021)",,,,"Periodical Issues","Journal Issues","This issue of the Bulletin is partly dedicated to an important new
publication, The Royal History of Sikkim: A Chronicle of the House of
Namgyal (Serindia 2021).",,"Bulletin of Tibetology Volume 51, No. 1. Gangtok, Sikkim: Namgyal Institute of Tibetology, 2021. https://namgyalinstitutesikkim.org/bulletin/"
"Bulletin of Tibetology/Vol. 8, No. 1 (1971)",,,Physical,"Periodical Issues","Journal Issues",,,"Namgyal, Gyalmo Hope, et al., ed. Bulletin of Tibetology Vol. 8, No. 1 (1971)."
"Bulletin of the Calcutta Philological Society/Vol. 6 (1966)",,,Digital,"Periodical Issues","Journal Issues",,,"Bulletin of the Calcutta Philological Society, Vol. 6. Ācārya Sukumar Sen Felicitation Volume. Guru Pūjâñjali to Ācārya Sukumar Sen by His Students. With Blessings from Ācārya Suniti Kumar Chatterji (1966)"
"Bulletin of the Research Institute of Esoteric Buddhist Culture/Special Issue (1990)",,,Physical,"Periodical Issues","Journal Issues","Mikkyo: Kobo Daishi Kukai and Shingon Buddhism is a special issue of the Bulletin of the Research Institute of Esoteric Buddhist Culture. This work is divided into three parts; part one is lectures held in Itlay in 1988. Part two deals with Kobo Daishi in the modern world. And finally, the third section deals with Kobo Daishi and Shingon Buddhism through articles written before the Second World War. Also included is a appendix/bibliography outlining postwar research being done in Shingon. This volume is an excellent introductory English language source on the subject of Shingon and its founder Kobo Daishi.

[http://www.shingon.org/sbii/books/MikkyoKDKSB.html (Source: Shingon Buddhist International Institute)]","File:Mikkyō Kōbō Daishi Kūkai and Shingon Buddhism-front.jpg","Inui, Hitoshi, ed. ''Mikkyō: Kōbō Daishi Kūkai and Shingon Buddhism: Bulletin of the Research Institute of Esoteric Buddhist Culture (Mikkyō Bunka Kenkyūsho Kiyō)'' Special Issue October 1990. Kōyasan, Japan: Research Institute of Esoteric Buddhist Culture, 1990"
"Cahiers d'Extrême-Asie/Vol. 15 (2005)",,,Physical,"Periodical Issues","Magazine Issues",,,"Jagou, Fabienne, ed. Cahiers d'Extrême-Asie Vol. 15 (2005)."
"Cahiers d'Extrême-Asie/Vol. 24 (2015)",,,Physical,"Periodical Issues","Journal Issues",,"File:Cahiers d'Extreme-Asie Vol. 24 (2015)-front.jpg","Dotson, Brandon, ed. Cahiers d' Extrême-Asie. 24 (2015)."
"Cahiers de Linguistique Asie Orientale/Vol. 25 No. 1 (1996)",,,Physical,"Periodical Issues","Journal Issues",,,"Lucas, Alain and Paul Waltraud, ed. Cahiers de Linguistique Asie Orientale Vol. 25 No. 1 (1996)."
