,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A History of Indian Buddhism (1990)",,,"Physical and digital",Books,Translations,"''A History of Indian Buddhism'', the summation of a lifetime of research on Indian Buddhism, is an exceptionally comprehensive discussion of Indian Buddhism, with detailed chapters on its history, doctrine and bibliography. The text also presents some of the debates on Indian Buddhism that have occurred in the Japanese academic community and emphasizes issues that have often been treated only in passing in India and the West. Hirakawa's extensive use of Chinese translations of Indian Buddhist sources and his references to Japanese studies of these works are particularly noteworthy. Finally, the book includes an extensive bibliography of Western scholarship compiled by the translator. (Source: [https://www.mlbd.in/products/a-history-of-indian-buddhism-from-sakyamuni-to-early-mahayana-hirakawa-akira-9788120809550-8120809556 Motilal Banarsidass])","File:A History of Indian Buddhism 1990-front.jpg","Hirakawa, Akira. ''A History of Indian Buddhism: From Śākyamuni to Early Mahāyāna''. Translated and Edited by Paul Groner. Asian Studies at Hawaii 36. Honolulu: University of Hawaii Press, 1990."
"A History of Indian Buddhism (1998)",,,Physical,Books,Translations,"''A History of Indian Buddhism'', the summation of a lifetime of research on Indian Buddhism, is an exceptionally comprehensive discussion of Indian Buddhism, with detailed chapters on its history, doctrine and bibliography. The text also presents some of the debates on Indian Buddhism that have occurred in the Japanese academic community and emphasizes issues that have often been treated only in passing in India and the West. Hirakawa's extensive use of Chinese translations of Indian Buddhist sources and his references to Japanese studies of these works are particularly noteworthy. Finally, the book includes an extensive bibliography of Western scholarship compiled by the translator. (Source: [https://www.mlbd.in/products/a-history-of-indian-buddhism-from-sakyamuni-to-early-mahayana-hirakawa-akira-9788120809550-8120809556 Motilal Banarsidass])","File:A History of Indian Buddhism-front.jpg","Hirakawa, Akira. ''A History of Indian Buddhism: From Śākyamuni to Early Mahāyāna''. Translated by Paul Groner. Buddhist Tradition Series. Delhi: Motilal Banarsidass, 1998."
"A History of Indian Literature. Vol. II, Buddhist Literature and Jaina Literature",,,Digital,Books,"Academic Publications",,"File:A History of Indian Literature Vol 2 Buddhist Literature and Jaina Literature.jpg","Winternitz, Maurice. ''A History of Indian Literature''. Vol. 2, ''Buddhist Literature and Jaina Literature''. Translated from the original German by S. Ketkar and H. Kohn and revised by the author. Calcutta: University of Calcutta, 1933. https://archive.org/details/in.ernet.dli.2015.97552/page/n11/mode/2up."
"A History of Modern Tibet, 1913-1951",,,"Physical and digital",Books,"Academic Publications","The ""Tibetan Question,"" the nature of Tibet's political status vis-à-vis China, has been the subject of often bitterly competing views while the facts of the issue have not been fully accessible to interested observers. While one faction has argued that Tibet was, in the main, historically independent until it was conquered by the Chinese Communists in 1951 and incorporated into the new Chinese state, the other faction views Tibet as a traditional part of China that split away at the instigation of the British after the fall of the Manchu Dynasty and was later dutifully reunited with ""New China"" in 1951. In contrast, this comprehensive study of modern Tibetan history presents a detailed, non-partisan account of the demise of the Lamaist state.

Drawing on a wealth of British, American, and Indian diplomatic records; first-hand-historical accounts written by Tibetan participants; and extensive interviews with former Tibetan officials, monastic leaders, soldiers, and traders, Goldstein meticulously examines what happened and why. He balances the traditional focus on international relations with an innovative emphasis on the intricate web of internal affairs and events that produced the fall of Tibet. Scholars and students of Asian history will find this work an invaluable resource and interested readers will appreciate the clear explanation of highly polemicized, and often confusing, historical events. (Source: [https://www.ucpress.edu/book/9780520075900/a-history-of-modern-tibet-1913-1951 University of California Press])","File:A History of Modern Tibet, 1913-1951-front.jpg","Goldstein, Melvyn C. ''A History of Modern Tibet, 1913-1951: The Demise of the Lamaist State.'' Berkeley, CA: University of California Press, 1989."
"A History of Modern Tibet, Volume 2",,,"Physical and digital",Books,"Academic Publications","It is not possible to fully understand contemporary politics between China and the Dalai Lama without understanding what happened—and why—during the 1950s. In a book that continues the story of Tibet's history that he began in his acclaimed ''A History of Modern Tibet, 1913-1951: The Demise of the Lamaist State'', Melvyn C. Goldstein critically revises our understanding of that key period in midcentury. This authoritative account utilizes new archival material, including never before seen documents, and extensive interviews with Tibetans, including the Dalai Lama, and with Chinese officials. Goldstein furnishes fascinating and sometimes surprising portraits of these major players as he deftly unravels the fateful intertwining of Tibetan and Chinese politics against the backdrop of the Korean War, the tenuous Sino-Soviet alliance, and American cold war policy. (Source: [https://www.ucpress.edu/book/9780520259959/a-history-of-modern-tibet-volume-2 University of California Press])","File:A History of Modern Tibet, Volume 2-front.jpg","Goldstein, Melvyn C. ''A History of Modern Tibet''. Vol. 2. ''The Calm Before the Storm, 1951-1955''. Berkeley, CA: University of California Press, 2007."
"A History of Modern Tibet, Volume 3",,,Digital,Books,"Academic Publications","It is not possible to fully understand contemporary politics between China and the Dalai Lama without understanding what happened in the 1950’s. The third volume in Melvyn Goldstein's History of Modern Tibet series, ''The Calm before the Storm'', examines the critical years of 1955 through 1957. During this period, the Preparatory Committee for a Tibet Autonomous Region was inaugurated in Lhasa, and a major Tibetan uprising occurred in Sichuan Province. Jenkhentsisum, a Tibetan anti-communist émigré group, emerged as an important player with secret links to Indian Intelligence, the Dalai Lama's Lord Chamberlain, the United States, and Taiwan. And in Tibet, Fan Ming, the acting head of the CCP's office in Lhasa, launched the ""Great Expansion,"" which recruited many thousands of Han Cadres to Lhasa in preparation for beginning democratic reforms, only to be stopped decisively by Mao Zedong's ""Great Contraction"" which sent them back to China and ended talk of reforms in Tibet for the foreseeable future. In Volume III, Goldstein draws on never-before seen Chinese government documents, published and unpublished memoirs and diaries, and invaluable in-depth interviews with important Chinese and Tibetan participants (including the Dalai Lama) to offer a new level of insight into the events and principal players of the time. Goldstein corrects factual errors and misleading stereotypes in the history, and uncovers heretofore unknown information on the period to reveal in depth a nuanced portrait of Sino-Tibetan relations that goes far beyond anything previously imagined. (Source: [https://www.ucpress.edu/book/9780520276512/a-history-of-modern-tibet-volume-3 University of California Press])","File:A History of Modern Tibet Vol. 3-front.jpg","Goldstein, Melvyn C. ''A History of Modern Tibet, Volume 3: The Storm Clouds Descend: 1955-1957''. Berkeley, CA: University of California Press, 2014."
"A History of Pāli Literature, Vol. 1",,,"Physical and digital",Books,,,,
"A History of Pāli Literature, Vol. 2",,,"Physical and digital",Books,,,,
"A History of Sanskrit Grammatical Literature in Tibet, Vol. 1",,,Digital,Books,,,,"Verhagen, Pieter C.. A History of Sanskrit Grammatical Literature in Tibet, Vol. 1: Transmission of the Canonical Literature. Handbook of Oriental Studies. Leiden: Brill, 1994."
"A History of Tibetan Paintings",,,Physical,Books,"Academic Publications,Art Books","The present book is a first attempt at exploring the sacred painting traditions of Tibet from the mid-15th through 20th centuries on the basis of both the surviving pictorial remains and the extensive written sources that survive in the Tibetan language. The study of this period of Tibetan art history has in effect been neglected in recent years in favor of the earliest periods. Yet the vast majority of extant masterpieces of Tibetan Buddhist painting belong to this more recent period, and the relevant written and pictorial resources now available, though they have never been fully utilized until now, are in fact quite rich. The present study attempts in the first place to identify the great founders of the main schools of Tibetan painting and to locate references to their surviving works of sacred art. Through recourse to the artists own writings, if available, to the biographies of their main patrons, and to other contemporaneous or nearly contemporaneous sources, it has been possible to clarify many of the circumstances of the careers of such famous Tibetan painters as sMan-bla-don-grub, mKhyen-brtse-chen-mo and Nam-mkha-bkra-shis, who were the founders of the sMan-ris, mKhyen-ris and Karma sgar-bris traditions, respectively. For the convenience of students and researchers, the book includes a survey of the main available Tibetan sources and studies, both traditional and modern, as well as a detailed summary of previous Western research on this subject. It also presents the texts and translations of the most important passages from the main traditional sources. This richly illustrated volume also includes detailed indices, and it will be an indispensable guide and reference work for anyone interested in Tibetan art.

[https://www.amazon.com/History-Tibetan-Painting-Beitrage-Geistesgeschichte/dp/3700122241 (Source: Amazon)]","File:A History of Tibetan Painting-front.jpg","Jackson, David. ''A History of Tibetan Painting: The Great Tibetan Painters and Their Traditions''. Beiträge zur Kultur- und Geistesgeschichte Asiens No. 15. Vienna: Verlag Der Österreichischen Akademie der Wissenschaften (Austrian Academy of Sciences Press), 1996."
"A History of Traditional Fields of Learning (Naga 2005)",,,Physical,Books,Translations,,"File:A History of Traditional Fields of Learning-front.jpeg","Samten, Muge. ''A History of Traditional Fields of Learning: A Concise History of Dissemination of Traditional Fields of Learning in Tibet.'' Translated by Sangye Tandar Naga. New Delhi: Library of Tibetan Works and Archives, 2005."
"A History of Western Tibet",,,Physical,Books,"Academic Publications",,"File:A History of Western Tibet-front.jpg","Francke, A.H. ''A History of Western Tibet: One of the Unknown Empires.'' Delhi: Pilgrims Book House, 1999."
