,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description,"Display title of"
"Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.17","File:Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.17-front.jpg",,"Dudjom Rinpoche. བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་ཡི་གསུང་འབུམ་དམ་ཆོས་རིན་ཆེན་ནོར་བུའི་མཛོད། (Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod). The Collected Writings and Revelations of His Holiness Bdud-'joms Rinpoche 'Jigs-dral-yeshe-rdo-rje Volume 17 of 24. Bartsham Chador Lhakang, Trashigang, Bhutan: Sangdag Gyepailing Monastery, 2016.","Tibetan Publications","Tibetan Volumes",2016,,
"Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.18","File:Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.18-front.jpg",,"Dudjom Rinpoche. བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་ཡི་གསུང་འབུམ་དམ་ཆོས་རིན་ཆེན་ནོར་བུའི་མཛོད། (Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod). The Collected Writings and Revelations of His Holiness Bdud-'joms Rinpoche 'Jigs-dral-yeshe-rdo-rje Volume 18 of 24. Bartsham Chador Lhakang, Trashigang, Bhutan: Sangdag Gyepailing Monastery, 2016.","Tibetan Publications","Tibetan Volumes",2016,,
"Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.19","File:Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.19-front.jpg",,"Dudjom Rinpoche. བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་ཡི་གསུང་འབུམ་དམ་ཆོས་རིན་ཆེན་ནོར་བུའི་མཛོད། (Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod). The Collected Writings and Revelations of His Holiness Bdud-'joms Rinpoche 'Jigs-dral-yeshe-rdo-rje Volume 19 of 24. Bartsham Chador Lhakang, Trashigang, Bhutan: Sangdag Gyepailing Monastery, 2016.","Tibetan Publications","Tibetan Volumes",2016,,
"Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.2","File:Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.2-front.jpg",,"Dudjom Rinpoche. བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་ཡི་གསུང་འབུམ་དམ་ཆོས་རིན་ཆེན་ནོར་བུའི་མཛོད། (Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod). The Collected Writings and Revelations of His Holiness Bdud-'joms Rinpoche 'Jigs-dral-yeshe-rdo-rje Volume 2 of 24. Bartsham Chador Lhakang, Trashigang, Bhutan: Sangdag Gyepailing Monastery, 2016.","Tibetan Publications","Tibetan Volumes",2016,,
"Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.20","File:Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.20-front.jpg",,"Dudjom Rinpoche. བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་ཡི་གསུང་འབུམ་དམ་ཆོས་རིན་ཆེན་ནོར་བུའི་མཛོད། (Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod). The Collected Writings and Revelations of His Holiness Bdud-'joms Rinpoche 'Jigs-dral-yeshe-rdo-rje Volume 20 of 24. Bartsham Chador Lhakang, Trashigang, Bhutan: Sangdag Gyepailing Monastery, 2016.","Tibetan Publications","Tibetan Volumes",2016,,
"Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.21","File:Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.21-front.jpg",,"Dudjom Rinpoche. བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་ཡི་གསུང་འབུམ་དམ་ཆོས་རིན་ཆེན་ནོར་བུའི་མཛོད། (Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod). The Collected Writings and Revelations of His Holiness Bdud-'joms Rinpoche 'Jigs-dral-yeshe-rdo-rje Volume 21 of 24. Bartsham Chador Lhakang, Trashigang, Bhutan: Sangdag Gyepailing Monastery, 2016.","Tibetan Publications","Tibetan Volumes",2016,,
"Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.22","File:Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.22-front.jpg",,"Dudjom Rinpoche. བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་ཡི་གསུང་འབུམ་དམ་ཆོས་རིན་ཆེན་ནོར་བུའི་མཛོད། (Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod). The Collected Writings and Revelations of His Holiness Bdud-'joms Rinpoche 'Jigs-dral-yeshe-rdo-rje Volume 22 of 24. Bartsham Chador Lhakang, Trashigang, Bhutan: Sangdag Gyepailing Monastery, 2016.","Tibetan Publications","Tibetan Volumes",2016,,
"Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.23","File:Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.23-front.jpg",,"Dudjom Rinpoche. བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་ཡི་གསུང་འབུམ་དམ་ཆོས་རིན་ཆེན་ནོར་བུའི་མཛོད། (Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod). The Collected Writings and Revelations of His Holiness Bdud-'joms Rinpoche 'Jigs-dral-yeshe-rdo-rje Volume 23 of 24. Bartsham Chador Lhakang, Trashigang, Bhutan: Sangdag Gyepailing Monastery, 2016.","Tibetan Publications","Tibetan Volumes",2016,,
"Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.24","File:Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.24-front.jpg",,"Dudjom Rinpoche. བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་ཡི་གསུང་འབུམ་དམ་ཆོས་རིན་ཆེན་ནོར་བུའི་མཛོད། (Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod). The Collected Writings and Revelations of His Holiness Bdud-'joms Rinpoche 'Jigs-dral-yeshe-rdo-rje Volume 24 of 24. Bartsham Chador Lhakang, Trashigang, Bhutan: Sangdag Gyepailing Monastery, 2016.","Tibetan Publications","Tibetan Volumes",2016,,
"Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.3","File:Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.3-front.jpg",,"Dudjom Rinpoche. བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་ཡི་གསུང་འབུམ་དམ་ཆོས་རིན་ཆེན་ནོར་བུའི་མཛོད། (Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod). The Collected Writings and Revelations of His Holiness Bdud-'joms Rinpoche 'Jigs-dral-yeshe-rdo-rje Volume 3 of 24. Bartsham Chador Lhakang, Trashigang, Bhutan: Sangdag Gyepailing Monastery, 2016.","Tibetan Publications","Tibetan Volumes",2016,,
"Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.4","File:Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.4-front.jpg",,"Dudjom Rinpoche. བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་ཡི་གསུང་འབུམ་དམ་ཆོས་རིན་ཆེན་ནོར་བུའི་མཛོད། (Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod). The Collected Writings and Revelations of His Holiness Bdud-'joms Rinpoche 'Jigs-dral-yeshe-rdo-rje Volume 4 of 24. Bartsham Chador Lhakang, Trashigang, Bhutan: Sangdag Gyepailing Monastery, 2016.","Tibetan Publications","Tibetan Volumes",2016,,
"Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.5","File:Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod - Vol.5-front.jpg",,"Dudjom Rinpoche. བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་ཡི་གསུང་འབུམ་དམ་ཆོས་རིན་ཆེན་ནོར་བུའི་མཛོད། (Bdud 'joms 'jigs bral ye shes rdo rje yi gsung 'bum dam chos rin chen nor bu'i mdzod). The Collected Writings and Revelations of His Holiness Bdud-'joms Rinpoche 'Jigs-dral-yeshe-rdo-rje Volume 5 of 24. Bartsham Chador Lhakang, Trashigang, Bhutan: Sangdag Gyepailing Monastery, 2016.","Tibetan Publications","Tibetan Volumes",2016,,
