,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"A Cloudburst of Blessings","File:A Cloudburst of Blessings-front.jpg",,,,,2017,"27 March 2018 21:05:10",true,"File:Boord, Martin 2017 A Cloudburst of Blessings Wandel Verlag.pdf"
"A Collection of Commentaries on the Four-Session Guru Yoga","File:A Collection of Commentaries on the Four-Session Guru Yoga-front.jpg",,"Choephel, D.","Davis, T.,Martin, M.,Gibson, J.",,2017,"21 March 2017 22:50:26",true,"File:Choephel, David Karma 2017 Four-Session Guru Yoga KTD Publications.pdf"
"A Gathering of Brilliant Moons","File:A Gathering of Brilliant Moons-front.jpg",,"Canti, J.,Duckworth, D.,Fletcher, W.,Sheehy, M.,Deroche, M.,Harding, S.,Holmes-Tagchungdarpa, A.,Gayley, H.,Ronis, J.,Willock, N.,Draszczyk, M.,Barstow, G.,Schapiro, J.","Gayley, H.,Schapiro, J.",,2017,"20 September 2017 21:41:01",true,"File:Gayley, Holly and Joshua Schapiro 2017 A Gathering of Brilliant Moons Wisdom Publications.pdf"
"A Stream of Nectar","File:A Stream of Nectar-front.jpg",,"Zangmo, Karma Chökyi","'bri gung spyan snga shes rab 'byung gnas",,2017,"14 May 2019 18:08:48",true,
"Adorning Maitreya's Intent","File:Adorning Maitreya's Intent-front.jpg",,"Bernert, C.",,,2017,"8 March 2017 22:03:12",true,"File:Bernert, Christian, trans. 2017 Adorning Maitreya's Intent Arriving at the View of Nonduality Snow Lion.pdf"
"An Ocean of Blessings","File:An Ocean of Blessings-front.jpg",,"Palmo, A. J.",,,2017,"5 December 2017 22:05:07",true,
"Building a Tradition",,,,,,2017,"25 January 2018 22:54:53",true,"File:Ducher, Cecile 2017 Building a Tradition- The Lives of Mar-pa the Translator Indus Verlag.pdf"
"Consciousness, Knowledge, and Ignorance","File:Consciousness, Knowledge, and Ignorance-front.jpg",,"Gupta, B.",,,2017,"12 June 2017 18:43:05",true,
"Discourses on Bodhicharyāvatāra","File:Discourses on Bodhicharyāvatāra-front.jpg",,"Sharma, P.",,,2017,"22 January 2021 19:17:55",true,
"Dispelling the Darkness","File:Dispelling the Darkness-front.jpg",,"Lopez, D.,Jinpa, Thupten",,,2017,"28 June 2017 18:52:50",true,"File:Lopez, Donald Jr. 2017 Dispelling the Darkness Harvard University Press.pdf"
"Divine Stories: Divyāvadāna, Part 2","File:Divine Stories Divyāvadāna Part 2-front.jpg",,"Rotman, A.",,,2017,"28 July 2021 22:06:43",true,"File:Rotman Andy trans 2017 Divine Stories Divyāvadāna part 2 Wisdom Publications.pdf"
"Enlightened Vagabond","File:Enlightened Vagabond-front.jpg",,"Ricard, M.,Pearcey, A.","Wilkinson, Constance",,2017,"20 July 2017 22:11:37",true,"File:Ricard, Matthieu 2017 Enlightened Vagabond Shambhala Publications.pdf"
"Entering the Way of the Great Vehicle","File:Entering the Way of the Great Vehicle-front.jpg",,"Sur, D.",,,2017,"23 January 2017 19:30:06",true,"File:Sur, Dominic, trans. 2017 Entering the Way of the Great Vehicle Dzogchen as the Culmination of the Mahāyāna Snow Lion.pdf"
"Finding Rest in the Nature of the Mind","File:Finding Rest in the Nature of the Mind-front.jpg",,"Fletcher, W.,Padmakara Translation Group,Blankleder, H.",,,2017,"22 December 2017 23:40:19",true,"File:Padmakara Translation Group 2017 Finding Rest in the Nature of Mind Shambhala.pdf"
"Illumination of the Hidden Meaning Part 1","File:Illumination of the Hidden Meaning-front.jpg",,"Gray, D.",,,2017,"12 June 2017 18:40:33",true,"File:Gray, David B. tsong kha pa 2017 Illumination of the Hidden Meaning Columbia AIBS and Tibet House US.pdf"
Interconnected,File:Interconnected-front.jpg,,"Finnegan, D.","Derris, K.,Finnegan, D.",,2017,"21 March 2017 22:50:28",true,
"Love Letters from Golok","File:Love Letters from Golok-front.jpg",,"Gayley, H.",,,2017,"7 December 2016 18:50:08",true,"File:Gayley, Holly 2017 Love Letters from Golok - A Tantric Couple from Modern Tibet Columbia University Press.pdf"
"L’Essence du soleil",,,"Benson, A.",,,2017,"19 March 2020 17:32:28",true,"File:Benson, Anne 2017 L'Essence du soleil Editions Padmakara.pdf"
