,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"Jewels of the Middle Way","File:Jewels of the Middle Way-front.jpg","Apple, J.","Apple, J.",,"Wisdom Publications",2018,"4 March 2019 20:15:26",true,"File:Apple, James 2018 Jewels of the Middle Way Wisdom Publications.pdf"
"King Doha: Saraha's Advice to a King","File:King Doha-Sarah's Advice to a King-front.jpg","Kyabgon, Traleg","Kyabgon, Traleg",,"Shogam Publications",2018,"9 July 2020 16:58:13",true,
"Le Rugissement de Lion de la Princesse Shrimala","File:Le Rugissement de Lion de la Princesse Shrimala-front.jpeg","Agate, M.","Agate, M.",,"Claire Lumière",2018,"18 November 2019 18:11:48",true,"File:Agate, Marc 2018 Le Rugissement de Lion de la Princesse Shrimala Claire Lumiere.pdf"
"Le Soutra de l'essence de Tathāgata","File:Le soutra de L'Essence de Tathagata-front.jpeg","Agate, M.","Agate, M.",,"Claire Lumière",2018,"18 November 2019 17:41:55",true,"File:Agate, Marc 2018 le soutra de L'Essence de Tathagata Claire Lumiere.pdf"
"Le Traité de la continuité sublime du Grand Véhicule","File:Traité de la Continuité Sublime du Grand Véhicule-front.jpg",Asaṅga,"Agate, M.",,"Claire Lumière",2018,"2 April 2019 17:56:31",true,
"Lord of the Siddhas","File:Lord of the Siddhas-front.jpg","Tai Situpa, 12th,Jamgön Kongtrül, 3rd,Karmapa, 17th,Bokar Rinpoche,Miller, W.,Chapman, A.,Kalu Rinpoche,Ringu Tulku,Barron, R.,Harding, S.,Guarisco, E.,Lama Lodru,TA ra nA tha,Zangpo, N.,Urgyen, Tulku,Dezhung Rinpoche,Donyo, Khenpo,Gyaltsen Ratak,Choedrak, K.,Gyamtso, Karma Chokyi",,"Gyamtso, Karma Chokyi","Khyung Chen Great Garuda Imprints",2018,"14 March 2019 17:30:10",true,"File:Gyamtso, Karma Chokyi 2018 Lord of the Siddhas Khyung Chen Great Garuda Imprints.pdf"
"Matchik Labdreun à ses disciples","File:Matchik Labdreun à ses disciples-front.jpg","Ma gcig lab sgron","Devinoy, P.",,"Éditions Yogi Ling",2018,"20 November 2019 22:47:04",true,
"Mipham's Sword of Wisdom","File:Mipham's Sword of Wisdom-front.jpg","Sherab, Khenchen Palden","Gawang, Khenpo,Helm, A.",,"Wisdom Publications",2018,"5 July 2018 15:21:43",true,"File:Sherab, Khenchen Palden 2018 Mipham's Sword of Wisdom Wisdom Publications.pdf"
"On the Nature of Things","File:On the Nature of Things-front.jpg","Saccone, M.,Giunta, P.",,"Kellner, B.,Much, M.,Mathes, K.","Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien",2018,"15 March 2019 15:53:02",true,
"Ornament of Abhidharma","File:Ornament of Abhidharma-front.jpg","Mchims 'jam pa'i dbyangs","Coghlan, I.","Jinpa, Thupten","Wisdom Publications",2018,"1 April 2019 22:29:20",true,"File:Coghlan Ian James trans. 2018 Ornament of Abhidharma A Commentary on Vasubandhus Abhidharmakosa By Chim Jampaiyang Wisdom Publications.pdf"
"Perfect or Perfected? Rongtön on Buddha-Nature","File:Perfect or Perfected-front.jpg","Rong ston shes bya kun rig","Bernert, C.,Chödung Karmo Translation Group",,"Vajra Books",2018,"18 April 2018 22:06:22",true,"File:Bernert, Christian 2018 Perfect or Perfected Vajra Books.pdf"
"Perfecting Patience","File:Perfecting Patience-front.jpg","Dalai Lama, 14th","Jinpa, Thupten",,"Shambhala Publications",2018,"3 January 2019 17:35:20",true,"File:Dalai Lama 2018 Perfecting Patience Shambhala.pdf"
