,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"A Cloudburst of Blessings","File:A Cloudburst of Blessings-front.jpg","Boord, M.",,,"Wandel Verlag",2017,"27 March 2018 21:05:10",true,"File:Boord, Martin 2017 A Cloudburst of Blessings Wandel Verlag.pdf"
"A Collection of Commentaries on the Four-Session Guru Yoga","File:A Collection of Commentaries on the Four-Session Guru Yoga-front.jpg",,"Choephel, D.","Davis, T.,Martin, M.,Gibson, J.","KTD Publications",2017,"21 March 2017 22:50:26",true,"File:Choephel, David Karma 2017 Four-Session Guru Yoga KTD Publications.pdf"
"A Gathering of Brilliant Moons","File:A Gathering of Brilliant Moons-front.jpg","Gayley, H.,Schapiro, J.","Canti, J.,Duckworth, D.,Fletcher, W.,Sheehy, M.,Deroche, M.,Harding, S.,Holmes-Tagchungdarpa, A.,Gayley, H.,Ronis, J.,Willock, N.,Draszczyk, M.,Barstow, G.,Schapiro, J.","Gayley, H.,Schapiro, J.","Wisdom Publications",2017,"20 September 2017 21:41:01",true,"File:Gayley, Holly and Joshua Schapiro 2017 A Gathering of Brilliant Moons Wisdom Publications.pdf"
"A Stream of Nectar","File:A Stream of Nectar-front.jpg","'bri gung skyob pa 'jig rten mgon po","Zangmo, Karma Chökyi","'bri gung spyan snga shes rab 'byung gnas","Edition Garchen Stiftung",2017,"14 May 2019 18:08:48",true,
"Adorning Maitreya's Intent","File:Adorning Maitreya's Intent-front.jpg","Rong ston shes bya kun rig,Maitreya","Bernert, C.",,"Snow Lion Publications,Shambhala Publications",2017,"8 March 2017 22:03:12",true,"File:Bernert, Christian, trans. 2017 Adorning Maitreya's Intent Arriving at the View of Nonduality Snow Lion.pdf"
"An Ocean of Blessings","File:An Ocean of Blessings-front.jpg","Palmo, A. J.,Penor Rinpoche","Palmo, A. J.",,"Shambhala Publications",2017,"5 December 2017 22:05:07",true,
"Building a Tradition",,"Ducher, C.",,,"Indus Verlag",2017,"25 January 2018 22:54:53",true,"File:Ducher, Cecile 2017 Building a Tradition- The Lives of Mar-pa the Translator Indus Verlag.pdf"
"Consciousness, Knowledge, and Ignorance","File:Consciousness, Knowledge, and Ignorance-front.jpg","Gupta, B.,Prakāśātman","Gupta, B.",,"American Institute of Buddhist Studies,Tibet House US,Columbia University's Center for Buddhist Studies",2017,"12 June 2017 18:43:05",true,
"Discourses on Bodhicharyāvatāra","File:Discourses on Bodhicharyāvatāra-front.jpg","Dalai Lama, 14th","Sharma, P.",,"Library of Tibetan Works and Archives",2017,"22 January 2021 19:17:55",true,
"Dispelling the Darkness","File:Dispelling the Darkness-front.jpg","Lopez, D.,Jinpa, Thupten,Desideri, I.","Lopez, D.,Jinpa, Thupten",,"Harvard University Press",2017,"28 June 2017 18:52:50",true,"File:Lopez, Donald Jr. 2017 Dispelling the Darkness Harvard University Press.pdf"
"Divine Stories: Divyāvadāna, Part 2","File:Divine Stories Divyāvadāna Part 2-front.jpg",,"Rotman, A.",,"Wisdom Publications",2017,"28 July 2021 22:06:43",true,"File:Rotman Andy trans 2017 Divine Stories Divyāvadāna part 2 Wisdom Publications.pdf"
"Enlightened Vagabond","File:Enlightened Vagabond-front.jpg","Ricard, M.,Kun bzang dpal ldan,Nyoshul Khenpo,Dpal sprul rin po che,A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje,Dodrupchen, 3rd","Ricard, M.,Pearcey, A.","Wilkinson, Constance","Shambhala Publications",2017,"20 July 2017 22:11:37",true,"File:Ricard, Matthieu 2017 Enlightened Vagabond Shambhala Publications.pdf"
