,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"Nāgārjuna's Wisdom","File:Nāgārjuna's Wisdom-front.jpg","Kerzin, B.",,,"Wisdom Publications",2019,"13 September 2019 16:17:39",true,
"Our Human Potential","File:Our Human Potential-front.jpeg","Dalai Lama, 14th","Hopkins, J.","Hopkins, J.","Shambhala Publications",2019,"23 October 2019 21:15:02",true,"File:Dalai Lama 2019 Our Human Potential Shambhala.pdf"
"Perfecting Wisdom","File:Perfecting Wisdom-front.jpeg","Dalai Lama, 14th","Wallace, A.","Wallace, A.","Shambhala Publications",2019,"23 October 2019 21:37:29",true,"File:Dalai Lama 2019 Perfecting Wisdom Shambhala.pdf"
"Ratnakīrti's Kṣaṇabhaṅgasiddhi-Anvayātmikā: Critical Edition and Annotated Translation","File:Ratnakīrti s Kṣaṇabhaṅgasiddhi-Anvayātmikā Critical Edition and Annotated Translation-front.jpg",,"Woo, J.",,"Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien",2019,"27 September 2021 19:20:48",true,
"Ratnakīrti’s Proof of Exclusion",,"Ratnakīrti,McAllister, P.","McAllister, P.",,"Verlag der Österreichischen Akademie der Wissenschaften",2019,"13 April 2020 15:52:09",true,"File:McAllister, Patrick 2019 Ratnakīrti’s Proof of Exclusion Verlag der Österreichischen Akademie der Wissenschaften.pdf"
"Ravigupta's Āryākoṣa","File:Ravigupta's Āryākoṣa-front.jpg",Ravigupta,"Hahn, M.","Schneider, J.,Deokar, L.","Deshana, Pune and Aditya Prakashan",2019,"22 June 2020 17:55:22",true,
"Refining Gold","File:Refining Gold-front.jpeg","Dalai Lama, 14th","Mullin, G.","Mullin, G.","Shambhala Publications",2019,"23 October 2019 17:37:47",true,"File:Dalai Lama 2019 Refining Gold Shambhala.pdf"
"Sakya Pandita's Treatise on Music","File:Sakya Pandita's Treatise on Music-front.jpg","Sa skya paN+Di ta,Ngag dbang kun dga' bsod nams,Canzio, R.,Zla ba dpal rin","Canzio, R.",,"Vajra Books",2019,"14 October 2020 22:43:56",true,
"Self-Arising Three-Fold Embodiment of Enlightenment","File:Self-Arising Three-Fold Embodiment of Enlightenment-front.jpg","Shar rdza bkra shis rgyal mtshan","Brown, D.,Gurung, Sonam",,"Bright Alliance",2019,"13 September 2019 18:22:58",true,
"Stages of Meditation: The Buddhist Classic on Training the Mind","File:Stages of Meditation The Buddhist Classic on Training the Mind-front.jpeg","Dalai Lama, 14th,Kamalaśīla","Jordhen, Lobsang,Ganchenpa, Losang,Russell, J.",,"Shambhala Publications",2019,"23 October 2019 18:54:26",true,"File:Dalai Lama 2019 Stages of Meditation Shambhala.pdf"
"Tales from the Tibetan Operas (Kilty 2019)","File:Tales from the Tibetan Operas-front.jpg",,"Kilty, G.","Jinpa, Thupten","Wisdom Publications",2019,"16 February 2023 17:10:24",true,"File:Kilty, Gavin 2019 Tales from the Tibetan Operas Wisdom Publication.pdf"
"The Cakrasamvara Tantra (The Discourse of Sri Heruka) - A Study and Annotated Translation (2019)","File:The Cakrasamvara Tantra (The Discourse of Sri Heruka) - A Study and Annotated Translation (2019)-front.jpg","Gray, D.","Gray, D.","Yarnall, T.","American Institute of Buddhist Studies,Wisdom Publications",2019,"8 March 2019 17:30:45",true,"File:Gray, David 2019 The Cakrasamvara Tantra Wisdom Publications.pdf"
"The Clear Realisation of the Quintessential Instructions on All Dharma Practices",,"Bajetta, N.",,,"Department of Indian and Tibetan Studies, Universität Hamburg",2019,"27 September 2021 17:03:12",true,"File:Bajetta, Nicola 2019 The Clear Realisation of the Quintessential Instructions on All Dharma Practices Hamburg Indian and Tibetan Studies 6.pdf"
"The Essence of the Ocean of Attainments","File:The Essence of the Ocean of Attainments-front.jpg","Panchen Lama, 4th","Dorjee, Penpa,Bentor, Y.",,"Wisdom Publications",2019,"7 February 2019 16:36:16",true,"File:Bentor, Yael 2019 The Essence of the Ocean of Attainments Wisdom Publications.pdf"
"The Lamp of Discernment","File:The Lamp of Discernment-front.jpeg","Ames, W.,Bhāvaviveka","Ames, W.",,"BDK America",2019,"3 December 2019 17:27:55",true,"File:Ames, William 2019 The Lamp of Discernment BDK America.pdf"
"The Light of Dawn (Tupten)","File:The Light of Dawn (Tupten)-front.jpeg","Tupten, Karma","O'Hearn, P.",,"Kunzang Palchen Ling",2019,"30 December 2019 17:03:01",true,"File:Gyamtso-2012-Light of Dawn.pdf"
"The Profound Reality of Interdependence","File:The Profound Reality of Interdependence-front.jpg","Mi nyag kun bzang bsod nams","Duckworth, D.",,"Oxford University Press",2019,"23 August 2019 19:56:31",true,"File:Duckworth BCA 9-The Profound Reality of Interdependence-DUCKWORTH-Version.pdf"
"The Roar of a Tibetan Lion","File:The Roar of a Tibetan Lion-front.jpeg","Hugon, P.,Stoltz, J.,Phywa pa chos kyi seng+ge","Hugon, P.,Stoltz, J.",,"Verlag der Österreichischen Akademie der Wissenschaften",2019,"12 March 2020 20:40:02",true,"File:Hugon, P. and J. Stoltz. 2019 The Roar of a Tibetan Lion- Phya pa Chos kyi seng ge's theory of mind in philosophical and historical perspectives Austrian Academy of Sciences Press.pdf"
"The Tantra Without Syllables and The Blossoming Lotus","File:The Tantra Without Syllables and The Blossoming Lotus-front.jpg",,"Smith, Malcolm","Tweed, M.,Manell, O.","Wisdom Publications",2019,"22 June 2020 16:22:12",true,"File:Smith, Malcolm 2019 The Tantra Without Syllables Wisdom Publications.pdf"
"The Ten Grounds Sutra","File:The Ten Grounds Sutra-front.jpg","Dharmamitra, Bhikshu","Kumārajīva,Dharmamitra, Bhikshu",,"Kalavinka Press",2019,"16 July 2021 15:40:06",true,"File:Dharmamitra Bhikshu trans 2019 The Ten Grounds Sutra The Dasabhumika Sutra Kalavinka Press.pdf"
