,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"The Ninth Chapter of The Way of the Bodhisattva - Part 3 (Sherab and Fletcher 2020)","File:The Ninth Chapter of The Way of the Bodhisattva - Part 3 (Sherab and Fletcher 2020)-front.jpg",,"Sonam, Tsewang",,,2020,"15 May 2024 19:30:49",,
"The Ninth Chapter of The Way of the Bodhisattva - Part 2 (Sherab and Fletcher 2019)","File:The Ninth Chapter of The Way of the Bodhisattva - Part 2 (Sherab and Fletcher 2019)-front.jpg",,"Hildt, H.",,,2019,"15 May 2024 19:12:30",,
"The Ninth Chapter of The Way of the Bodhisattva - Part 1 (Sherab and Fletcher 2018)","File:The Ninth Chapter of The Way of the Bodhisattva - Part 1 (Sherab and Fletcher 2018)-front.jpg",,"Hildt, H.",,,2018,"15 May 2024 18:25:04",,
"Tibetan Manuscripts and Early Printed Books - Vol. 2 (Kapstein 2024)","File:Tibetan Manuscripts and Early Printed Books - Vol. 2 (Kapstein 2024)-front.jpg",,,"Kapstein, M.",,2024,"14 May 2024 22:04:26",,
"Tibetan Manuscripts and Early Printed Books - Vol. 1 (Kapstein 2024)","File:Tibetan Manuscripts and Early Printed Books - Vol. 1 (Kapstein 2024)-front.jpg",,,"Kapstein, M.",,2024,"14 May 2024 21:37:52",,
"Tibetan Sky-Gazing Meditation and the Pre-History of Great Perfection Buddhism (Geisshuesler 2024)","File:Tibetan Sky Gazing Meditation and the Pre History of Great Perfection Buddhism (Geisshuesler 2024)-front.jpg",,,,,2024,"14 May 2024 20:19:13",,"File:Geisshuesler-2024-Tibetan Sky Gazing.pdf"
"Door to Inconceivable Wisdom and Compassion (Sherab 1996)","File:Door to Inconceivable Wisdom and Compassion (Sherab 1996)-front.jpg",,"Dongyal, Khenpo Tsewang",,,1996,"14 May 2024 18:39:35",,
"The 37 Practices of a Bodhisattva (Thrangu Rinpoche 2020)","File:The 37 Practices of a Bodhisattva (Thrangu Rinpoche 2020)-front.jpg",,"O'Hearn, P.,Martin, M.",,,2020,"14 May 2024 17:43:02",,
"Ocean of Attainments (Bentor and Dorjee 2024)","File:Ocean of Attainments (Bentor and Dorjee 2024)-front.jpg",,"Dorjee, Penpa,Bentor, Y.",,,2024,"14 May 2024 15:47:48",,
"Radical Nonduality (Forgues 2024)","File:Radical Nonduality (Forgues 2024)-front.jpg",,,,,2024,"13 May 2024 16:50:08",,"File:Forgues, Gregory 2024 Radical Nonduality WSTB.pdf"
"Queens Without A Kingdom Worth Ruling (Ehm 2024)","File:Queens Without A Kingdom Worth Ruling (Ehm 2024)-front.jpg",,,,,2024,"23 April 2024 18:53:46",,
"The Meditative Way (Bucknell and Kang 1997)","File:The Meditative Way (Bucknell and Kang 1997)-front.jpg",,"Bucknell, R.,Kang, C.","Bucknell, R.,Kang, C.",,1997,"18 April 2024 15:29:49",,
"Saraha's Spontaneous Songs (Mathes and Szanto 2024)","File:Sarahas Spontaneous Songs (Mathes and Szanto 2024)-front.jpg",,"Mathes, K.,Szanto, P.",,,2024,"17 April 2024 22:04:07",,
"Footprints on the Journey (Sodargye 2024)","File:Footprints on the Journey (Sodargye 2024)-front.jpg",,,,,2024,"17 April 2024 21:29:05",,
"Stilling the Mind (Wallace 2011)","File:Stilling the Mind (Wallace 2011)-front.jpg",,,"Hodel, B.",,2011,"10 April 2024 17:19:51",,
"Fathoming the Mind (Wallace 2018)","File:Fathoming the Mind (Wallace 2018)-front.jpg",,"Wallace, A.","Blundell, D.,Natanya, E.",,2018,"10 April 2024 16:56:07",,
"Tibetan Buddhism (Sodargye 2024)","File:Tibetan Buddhism (Sodargye 2024)-front.jpg",,"The Wisdom and Compassion Translation Group","The Wisdom and Compassion Translation Group",,2024,"9 April 2024 22:19:58",,
"A Dakini's Council (Monson 2024)","File:A Dakinis Council (Monson 2024)-front.jpg",,"Monson, C.",,,2024,"9 April 2024 21:54:57",,
"A Study of the Life and Works of Go-rams-pa bSod-nams-seng-ge and a Translation and Critical Edition of his sDom gsum kha skong (Jamtsho 2023)","File:The Life and Works of Go-rams-pa bSod-nams-seng-ge (Jamtsho 2023)-front.jpg",,"Jamtsho, Sonam",,,2023,"9 April 2024 17:37:41",,
"Crucial Advice and Practices to Assist the Dying Process (Light of Berotsana 2020)","File:Crucial Advice and Practices to Crucial Advice and Practices to Assist the Dying Process (Light of Berotsana 2020)-front.jpg",,"Light of Berotsana",,,2020,"9 April 2024 16:46:52",,
"The Tattvasaṃgraha of Śāntarakṣita (Goodman 2022)","File:The Tattvasamgraha of Santaraksita (Goodman 2022)-front.jpg",,"Goodman, C.",,,2022,"4 April 2024 18:32:52",,"File:Goodman-2022-The Tattvasamgraha of Santaraksita.pdf"
"Royal Ambrosia (Wilkinson 2023)","File:Royal Ambrosia (Wilkinson 2023)-front.jpg",,"Wilkinson, Christopher",,,2023,"27 March 2024 21:04:13",,
"Kissing the World (Wilkinson 2023)","File:Kissing the World (Wilkinson 2023)-front.jpg",,"Wilkinson, Christopher",,,2023,"27 March 2024 20:56:11",,
