,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"A Compendium of the Mahāyāna: Volume One","File:A Compendium of the Mahāyāna Volume One-front.jpg",,"Brunnhölzl, K.",,,2018,"22 January 2019 21:44:03",true,"File:Brunnholzl 2019 A Compendium of the Mahayana-Asanga's Mahayanasamgraha Vol 1 Snow Lion.pdf"
"A Compendium of the Mahāyāna: Volume Three","File:A Compendium of the Mahāyāna Volume Three-front.jpg",,"Brunnhölzl, K.",,,2018,"22 January 2019 22:14:09",true,"File:Brunnholzl 2019 A Compendium of the Mahayana-Asanga's Mahayanasamgraha Vol 3 Snow Lion.pdf"
"A Compendium of the Mahāyāna: Volume Two","File:A Compendium of the Mahāyāna Volume Two-front.jpg",,"Brunnhölzl, K.",,,2018,"22 January 2019 22:00:44",true,"File:Brunnholzl 2019 A Compendium of the Mahayana-Asanga's Mahayanasamgraha Vol 2 Snow Lion.pdf"
"A Feast of the Nectar of the Supreme Vehicle","File:A Feast of the Nectar of the Supreme Vehicle-front.jpg",,"Padmakara Translation Group,Gethin, S.",,,2018,"20 December 2018 21:12:37",true,"File:Padmakara Translation Group 2018 A Feast of the Nectar of the Supreme Vehicle Shambhala.pdf"
"A Lullaby to Awaken the Heart","File:A Lullaby to Awaken the Heart-front.jpg",,"Brunnhölzl, K.",,,2018,"3 January 2019 16:54:20",true,"File:Brunnholzl, Karl 2018 A Lullaby to Awaken the Heart Wisdom.pdf"
"A Rosary of Jewels","File:A Rosary of Jewels-front.jpg",,"Palmo, Jetsunma Tenzin,Thargay, L.,Jinpa, Tsunma Ngawang,Carvalho, G.,Cronjaeger, T.","Kunga Rinpoche,Wangchuk, Tenzin",,2018,"2 April 2019 15:30:41",true,
"A Vase of Nectar to Inspire the Faithful","File:A Vase of Nectar to Inspire the Faithful-front.jpg",,"Light of Berotsana,Chonam, Lama,Hinkle, T.",,,2018,"31 May 2018 19:40:26",true,
"Amitāyus Tradition of Vajrayāna Buddhism","File:Amitāyus Tradition of Vajrayāna Buddhism-front.jpg",,,,,2018,"18 November 2020 18:27:28",true,"File:Trinlae, Lozang 2018 Amitayus Tradition of Vajrayana Buddhism Vajra Books.pdf"
"An Introduction to Buddhism (2018, 14th Dalai Lama)","File:An Introduction to Buddhism (2018, 14th Dalai Lama)-front.jpeg",,"Jinpa, Thupten",,,2018,"23 October 2019 19:19:41",true,"File:Dalai Lama 2018 An Introduction to Buddhism Shambhala.pdf"
"Becoming Bodhisattvas","File:Becoming Bodhisattvas-front.jpg",,"Padmakara Translation Group","Berliner, H.",,2018,"6 April 2021 15:37:49",true,"File:Chödrön Pema 2018 Becoming Bodhisattvas A Guidebook for Compassionate Action Shambhala Publications.pdf"
"Beyond the Ordinary Mind","File:Beyond the Ordinary Mind-front.jpg",,"Pearcey, A.",,,2018,"23 February 2018 23:30:45",true,
"Boundless Vision: A Manual of Dzogchen Changter Yoga","File:Boundless Vision A Manual of Dzogchen Changter Yoga-front.jpg",,"Thondup, Tulku","Dowman, K.",,2018,"10 April 2018 19:51:27",true,
