,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"Entering the Way of the Great Vehicle","File:Entering the Way of the Great Vehicle-front.jpg","Rong zom chos kyi bzang po,Sur, D.","Sur, D.",,"Snow Lion Publications,Shambhala Publications",2017,"23 January 2017 19:30:06",true,"File:Sur, Dominic, trans. 2017 Entering the Way of the Great Vehicle Dzogchen as the Culmination of the Mahāyāna Snow Lion.pdf"
"Finding Rest in the Nature of the Mind","File:Finding Rest in the Nature of the Mind-front.jpg","Klong chen pa","Fletcher, W.,Padmakara Translation Group,Blankleder, H.",,"Shambhala Publications",2017,"22 December 2017 23:40:19",true,"File:Padmakara Translation Group 2017 Finding Rest in the Nature of Mind Shambhala.pdf"
"Illumination of the Hidden Meaning Part 1","File:Illumination of the Hidden Meaning-front.jpg","Tsong kha pa","Gray, D.",,"American Institute of Buddhist Studies,Tibet House US,Columbia University's Center for Buddhist Studies",2017,"12 June 2017 18:40:33",true,"File:Gray, David B. tsong kha pa 2017 Illumination of the Hidden Meaning Columbia AIBS and Tibet House US.pdf"
Interconnected,File:Interconnected-front.jpg,"Karmapa, 17th","Finnegan, D.","Derris, K.,Finnegan, D.","Wisdom Publications",2017,"21 March 2017 22:50:28",true,
"Love Letters from Golok","File:Love Letters from Golok-front.jpg","Gayley, H.","Gayley, H.",,"Columbia University Press",2017,"7 December 2016 18:50:08",true,"File:Gayley, Holly 2017 Love Letters from Golok - A Tantric Couple from Modern Tibet Columbia University Press.pdf"
"L’Essence du soleil",,"Rtse le sna tshogs rang grol","Benson, A.",,Padmakara,2017,"19 March 2020 17:32:28",true,"File:Benson, Anne 2017 L'Essence du soleil Editions Padmakara.pdf"
"Meaningful to Behold: A Critical Edition and Annotated Translation of Longchenpa's Biography","File:Meaningful to Behold A Critical Edition and Annotated Translation of Longchenpa's Biography-front.jpg","Tsumagari, S.","Tsumagari, S.",,N.p.,2017,"17 March 2020 22:39:42",true,"File:Tsumagari, Shinichi 2017 Meaningful to Behold A Critical Edition and Annotated Translation of Longchenpa's Biography.pdf"
"Memoires: Le Vie et L'oeuvre de Jamgon Kongtrul","File:Memoires Le Vie et L'oeuvre de Jamgon Kongtrul-front.jpg","'jam mgon kong sprul","Charrier, C.,Barron, R.",,Padmakara,2017,"4 April 2018 15:54:39",true,"File:Charrier, Christian, trans 2017 Memoires La Vie et l'OEuvre de Jamgon Kongtrul Padmakara.pdf"
"Mountain Dharma (Dowman)","File:Mountain Dharma (Dowman)-front.jpg","Dudjom Rinpoche,Dowman, K.","Dowman, K.",,"Dzogchen Now! Books",2017,"22 December 2017 23:55:32",true,
"Once a Peacock, Once an Actress","File:Once a Peacock, Once an Actress-front.jpg",Haribhaṭṭa,"Khoroche, P.","Khoroche, P.","The University of Chicago Press",2017,"21 September 2017 21:42:27",true,
"Open Mind: View and Meditation in the Lineage of Lerab Lingpa","File:Open Mind View and Meditation in the Lineage of Lerab Lingpa-front.jpg","Wallace, A.",,,"Wisdom Publications",2017,"1 March 2018 20:28:40",true,"File:Wallace, B. Alan 2017 Open Mind Wisdom Publications.pdf"
