,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"A Commentary on Shantideva's Engaging in the Conduct of the Bodhisattvas","File:A Commentary on Shantideva's Engaging in the Conduct of the Bodhisattvas-front.jpg",,"Gyaltsen, Kalsang,Chodron, Kunga",,"Tsechen Kunchab Ling",2019,"6 September 2018 21:53:56",true,"File:Gyaltsen, Lama Kalsang 2019 A Commentary on Shantideva's Engaging in the Conduct of the Bodhisattvas Tsechen Kunchab Ling.pdf"
"Beautiful Adornment of Mount Meru","File:Beautiful Adornment of Mount Meru-front.jpeg","Lcang skya rol pa'i rdo rje","Lopez, D.","Jinpa, Thupten","Wisdom Publications",2019,"18 December 2019 18:26:17",true,
"Bodhicaryāvatāra with Commentary (O'Sullivan)","File:Bodhicaryāvatāra with Commentary (O'Sullivan)-front.jpg","Bsod nams rtse mo,Śāntideva","O'Sullivan, A.",,"Dechen Foundation",2019,"20 July 2020 21:36:13",true,"File:O'Sullivan, Adrian 2019 Bodhicaryavatara with Commentary Dechen Foundation.pdf"
"Brilliantly Illuminating Lamp of the Five Stages (2019)","File:Brilliant Illuminating Lamp of the Five Stages-front.jpg","Tsong kha pa","Thurman, R.","Yarnall, T.","American Institute of Buddhist Studies,Wisdom Publications",2019,"23 August 2019 20:29:31",true,"File:Thurman, Robert 2019 Brilliantly Illuminating Lamp of the Five Stages Wisdom.pdf"
"Buddha Mind - Christ Mind","File:Buddha Mind - Christ Mind-front.jpg","Schmidt-Leukel, P.","Steinkellner, E.,Peck-Kubaczek, C.",,"Peeters Publishers",2019,"4 November 2020 21:34:54",true,"File:Schmidt-Leukel, Perry 2019 Buddha Mind Christ Mind Peeters.pdf"
"Buddha Nature (Shamar)","File:Buddha Nature (Shamar 2019)-front.jpeg","Shamarpa, 14th","Draszczyk, M.",,"Bird of Paradise Press",2019,"16 December 2019 16:26:12",true,"File:Shamar Rinpoche 2019 Buddha Nature Bird of Paradise Press.pdf"
"Buddha Nature Reconsidered - Vol 2","File:Buddha Nature Reconsidered - Vol 2-front.jpeg","Higgins, D.,Draszczyk, M.","Higgins, D.,Draszczyk, M.",,"Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien",2019,"2 December 2019 18:56:15",true,"File:Higgins, David 2019 Buddha Nature Reconsidered Vol. 2 WSTB 95.2.pdf"
"Buddha Nature Sutras","File:Buddha Nature Sutras-front.jpeg",,"Yamamoto, K.,Gyurme, Tsultrim",,,2019,"30 December 2019 16:29:36",true,
"Dzogchen Semdzins","File:Dzogchen Semdzins-front.jpg","Klong chen pa,Dowman, K.,Norbu, Namkhai","Dowman, K.",,"Dzogchen Now! Books",2019,"26 June 2020 17:51:21",true,"File:Dowman-2019-Dzogchen Semdzins.pdf"
"Following in Your Footsteps - Vol. 1 (Lhasey Lotsawa 2019)","File:Following in Your Footsteps - Vol. 1-front.jpg",,"Woods, P.,Mang, S.,Samye Translations","Samye Translations","Rangjung Yeshe Publications,Samye Translations",2019,"18 May 2021 21:52:17",true,"File:Lhasey Lotsawa-2019-Following Footsteps Vol1.pdf"
"Guhyasamāja Practice in the Ārya Nāgārjuna System - Vol. 1","File:Guhyasamāja Practice in the Ārya Nāgārjuna System Vol. 1-front.jpg","Engle, A.,Khensur, Gyumed","Engle, A.",,"Snow Lion Publications,Shambhala Publications",2019,"25 November 2019 21:16:36",true,"File:Engle, Art 2019 Guhyasamāja Practice in the Ārya Nāgājuna System - Vol. 1 Shambhala Publications.pdf"
"Illumination of the Hidden Meaning Part 2","File:Illumination of the Hidden Meaning Part 2-front.jpg","Tsong kha pa","Gray, D.",,"American Institute of Buddhist Studies,Wisdom Publications",2019,"29 April 2019 22:27:29",true,"File:Gray, David 2019 Illumination of the Hidden Meaning Part 2 Wisdom Publications.pdf"
