,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,{{{10}}},Subclass,University,Pubdate
"Building Place and Shaping Lives: Nartang Monastery from the Twelfth through Fifteenth Centuries",,"Building Place and Shaping Lives: Nartang Monastery from the 12th through 15th Centuries",,"13 March 2023 22:52:03",,,,"Schuman, Michael. 2016. ""Building Place and Shaping Lives: Nartang Monastery from the 12th through 15th Centuries."" PhD diss., University of Virginia, 2016.","PhD diss.","University of Virginia",2016
"Étude du Pañcakrama: Introduction et traduction annotée","File:Étude du Pancakrama-front.jpg","Étude du Pañcakrama: Introduction et traduction annotée",,"6 March 2023 22:56:10","File:Tomabechi 2006 Étude du Pancakrama - Introduction et traduction annotée PhD diss. University of Lausanne.pdf",,,"Tomabechi, Tōru. ""Étude du Pañcakrama: Introduction et traduction annotée."" PhD diss., University of Lausanne, 2006.","PhD diss.","University of Lausanne",2006
"The Seven Siddhi Texts: The Oḍiyāna Mahāmudrā Lineage in its Indic and Tibetan Contexts",,"The Seven Siddhi Texts: The Oḍiyāna Mahāmudrā Lineage in its Indic and Tibetan Contexts",,"15 August 2022 18:28:30","File:Krug, Adam 2018 PhD Diss University of California, Santa Barbara The Seven Siddhi Texts.pdf",,,"Krug, Adam. ""The Seven Siddhi Texts: The Oḍiyāna Mahāmudrā Lineage in its Indic and Tibetan Contexts."" PhD diss., University of California, Santa Barbara, 2018.","PhD diss.","University of California at Santa Barbara",2018
"L'arte Buddhista in Ladakh: Una Tradizione Vivente","File:L'arte Buddhista in Ladakh Una Tradizione Vivente-front.jpg","L'arte Buddhista in Ladakh: Una Tradizione Vivente",,"8 August 2022 21:55:15",,,,"Fiore, Gavriella. ''L'arte Buddhista in Ladakh: Una Tradizione Vivente.'' Universita' degli Studi di Bologna - Facolta' di Lettere e Filosofia, 2003.","MA Theses","Bologna University",2003
"Recognizing Purity: Space, Non-change, Luminosity, and Effort in Longchen Rabjam's Presentation of the Great Completeness (rdzogs chen)","File:Recognizing Purity-front.jpg","Recognizing Purity: Space, Non-change, Luminosity, and Effort in Longchen Rabjam's Presentation of the Great Completeness (rdzogs chen)",,"27 June 2022 15:41:54","File:Kelley 2022 Dissertation Purity Longchenpa Dzogchen.pdf",,,"Kelley, Justin J. ""Recognizing Purity: Space, Non-change, Luminosity, and Effort in Longchen Rabjam’s Presentation of the Great Completeness (rdzogs chen)."" PhD diss., Rice University, 2022.","PhD diss.","Rice University",2022
"Selected Verses from the Gaṇdavyūha: Text, Critical Apparatus and Translation",,"Selected Verses from the Gaṇdavyūha: Text, Critical Apparatus and Translation",,"2 May 2022 18:20:43",,,,"Gómez, Luis Oscar. ""Selected Verses from the Gaṇdavyūha: Text, Critical Apparatus and Translation."" PhD diss., Yale University, 1968.","PhD diss.","Yale University",1968
"A Study of the Daśabhūmika-sūtra: Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice","File:A Study of the Daśabhūmika-sūtra- Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice-front.jpg","A Study of the Daśabhūmika-sūtra: Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice",,"29 April 2022 20:47:22",,,,"Chun, Jang-Kil. ""A Study of the ''Daśabhūmika-sūtra'': Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice."" PhD diss., University of Wisconsin-Madison, 1993.","PhD diss.","University of Wisconsin-Madison",1993
"The Sutra of Sor-mo'i Phreng-ba (from the Lhasa, Peking, and Derge Editions of the bKa-'Gyur)",,"The Sutra of Sor-mo'i Phreng-ba (from the Lhasa, Peking, and Derge Editions of the bKa-'Gyur)",,"26 April 2022 00:41:38",,,,"Cutler, Nathan S. ""The Sutra of Sor-mo'i Phreng-ba (from the Lhasa, Peking, and Derge Editions of the bKa-'Gyur)."" MA thesis, Indiana University, 1981.","MA Thesis","Indiana University",1981
"The Samadhiraja Sutra: A Study Incorporating a Critical Edition and Translation of Chapter 17",,"The Samadhiraja Sutra: A Study Incorporating a Critical Edition and Translation of Chapter 17",,"13 April 2022 16:55:39",,,,"Skilton, Andrew. ""The Samadhiraja Sutra: A Study Incorporating a Critical Edition and Translation of Chapter 17."" PhD diss., University of Oxford, 1997.","PhD diss.","University of Oxford",1997
"Das Jñānavatī-Jātaka aus der Jātakamālā des Gopadatta: nach der manuscript heruasgegeben, Kommantiert, mit dem Samādhirājasuṭra des Gilgits Manuscripts verglichen und ins Deutsche ubersetzt",,"Das Jñānavatī-Jātaka aus der Jātakamālā des Gopadatta: nach der manuscript heruasgegeben, Kommantiert, mit dem Samādhirājasuṭra des Gilgits Manuscripts verglichen und ins Deutsche ubersetzt",,"12 April 2022 21:27:44",,,,"Ehlers, Gerhard. ""Das Jñānavatī-Jātaka aus der Jātakamālā des Gopadatta: nach der manuscript heruasgegeben, Kommantiert, mit dem Samādhirājasuṭra des Gilgits Manuscripts verglichen und ins Deutsche ubersetzt."" PhD diss., University of Marburg, 1980.","PhD diss.","University of Marburg",1980
"Samādhi and Patient Acceptance: Four Chapters of the Samādhirāja-sūtra Translated from the Sanskrit and Tibetan",,"Samādhi and Patient Acceptance: Four Chapters of the Samādhirāja-sūtra Translated from the Sanskrit and Tibetan",,"12 April 2022 20:52:23",,,,"Rockwell, John, Jr. ""Samādhi and Patient Acceptance: Four Chapters of the Samādhirāja-sūtra Translated from the Sanskrit and Tibetan."" M.A. thesis, The Naropa Institute, 1980.","MA Theses","Naropa University",1980
