,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"The Clear Realisation of the Quintessential Instructions on All Dharma Practices",,"Bajetta, N.",,,"Department of Indian and Tibetan Studies, Universität Hamburg",2019,"27 September 2021 17:03:12",true,"File:Bajetta, Nicola 2019 The Clear Realisation of the Quintessential Instructions on All Dharma Practices Hamburg Indian and Tibetan Studies 6.pdf"
"The Essence of the Ocean of Attainments","File:The Essence of the Ocean of Attainments-front.jpg","Panchen Lama, 4th","Dorjee, Penpa,Bentor, Y.",,"Wisdom Publications",2019,"7 February 2019 16:36:16",true,"File:Bentor, Yael 2019 The Essence of the Ocean of Attainments Wisdom Publications.pdf"
"The Lamp of Discernment","File:The Lamp of Discernment-front.jpeg","Ames, W.,Bhāvaviveka","Ames, W.",,"BDK America",2019,"3 December 2019 17:27:55",true,"File:Ames, William 2019 The Lamp of Discernment BDK America.pdf"
"The Light of Dawn (Tupten)","File:The Light of Dawn (Tupten)-front.jpeg","Tupten, Karma","O'Hearn, P.",,"Kunzang Palchen Ling",2019,"30 December 2019 17:03:01",true,"File:Gyamtso-2012-Light of Dawn.pdf"
"The Profound Reality of Interdependence","File:The Profound Reality of Interdependence-front.jpg","Mi nyag kun bzang bsod nams","Duckworth, D.",,"Oxford University Press",2019,"23 August 2019 19:56:31",true,"File:Duckworth BCA 9-The Profound Reality of Interdependence-DUCKWORTH-Version.pdf"
"The Roar of a Tibetan Lion","File:The Roar of a Tibetan Lion-front.jpeg","Hugon, P.,Stoltz, J.,Phywa pa chos kyi seng+ge","Hugon, P.,Stoltz, J.",,"Verlag der Österreichischen Akademie der Wissenschaften",2019,"12 March 2020 20:40:02",true,"File:Hugon, P. and J. Stoltz. 2019 The Roar of a Tibetan Lion- Phya pa Chos kyi seng ge's theory of mind in philosophical and historical perspectives Austrian Academy of Sciences Press.pdf"
"The Tantra Without Syllables and The Blossoming Lotus","File:The Tantra Without Syllables and The Blossoming Lotus-front.jpg",,"Smith, Malcolm","Tweed, M.,Manell, O.","Wisdom Publications",2019,"22 June 2020 16:22:12",true,"File:Smith, Malcolm 2019 The Tantra Without Syllables Wisdom Publications.pdf"
"The Ten Grounds Sutra","File:The Ten Grounds Sutra-front.jpg","Dharmamitra, Bhikshu","Kumārajīva,Dharmamitra, Bhikshu",,"Kalavinka Press",2019,"16 July 2021 15:40:06",true,"File:Dharmamitra Bhikshu trans 2019 The Ten Grounds Sutra The Dasabhumika Sutra Kalavinka Press.pdf"
"The Twenty-One Nails (Gurung and Brown)","File:The Twenty-One Nails (Gurung and Brown)-front.jpg","Tapihritsa,Gyer spungs sNang bzher Lod po","Brown, D.,Gurung, Sonam",,"Bright Alliance",2019,"14 July 2020 15:44:30",true,
"The practice of 'the tigle of the elements'","File:The practice of 'the tigle of the elements'-front.jpg","Namdak, Lopön Tenzin","Canstein, F.",,"Vajra Books",2019,"18 November 2020 19:14:55",true,
"Tibetan Pure Land Buddhism","File:Tibetan Pure Land Buddhism-front.jpg","Cook, L.","Cook, L.",,"Vajra Books",2019,"18 November 2020 16:34:59",true,"File:Cook, Lowell 2019 Tibetan Pure Land Buddhism Vajra Books.pdf"
"Tilopa's Wisdom","File:Tilopa's Wisdom-front.jpg","Thrangu Rinpoche","Levinson, J.,O'Hearn, P.,Morrell, J.",,"Snow Lion Publications",2019,"7 July 2020 16:59:32",true,"File:Khenchen Thrangu 2019 Tilopa's Wisdom Snow Lion.pdf"
