,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"On the Nature of Things","File:On the Nature of Things-front.jpg",,,"Kellner, B.,Much, M.,Mathes, K.",,2018,"15 March 2019 15:53:02",true,
"Ornament of Abhidharma","File:Ornament of Abhidharma-front.jpg",,"Coghlan, I.","Jinpa, Thupten",,2018,"1 April 2019 22:29:20",true,"File:Coghlan Ian James trans. 2018 Ornament of Abhidharma A Commentary on Vasubandhus Abhidharmakosa By Chim Jampaiyang Wisdom Publications.pdf"
"Perfect or Perfected? Rongtön on Buddha-Nature","File:Perfect or Perfected-front.jpg",,"Bernert, C.,Chödung Karmo Translation Group",,,2018,"18 April 2018 22:06:22",true,"File:Bernert, Christian 2018 Perfect or Perfected Vajra Books.pdf"
"Perfecting Patience","File:Perfecting Patience-front.jpg",,"Jinpa, Thupten",,,2018,"3 January 2019 17:35:20",true,"File:Dalai Lama 2018 Perfecting Patience Shambhala.pdf"
"Song of Karmapa: Commentary by Traleg Kyabgon","File:Song of Karmapa Commentary by Traleg Kyabgon-front.jpg",,"Kyabgon, Traleg","Bennett, D.",,2018,"3 August 2018 20:26:02",true,
"Soûtra de l’Entrée dans la dimension absolue - Vol. 1","File:Soûtra de l’Entrée dans la dimension absolue-front.jpg",,"Carré, P.",,,2018,"11 December 2019 23:01:35",true,"File:Carre, trans 2019 Soutra de l Entree dans la dimension absolue Vol1 Padmakara.pdf"
"Soûtra de l’Entrée dans la dimension absolue - Vol. 2","File:Soûtra de l’Entrée dans la dimension absolue - Vol.2-front.jpg",,"Carré, P.",,,2018,"11 December 2019 23:19:59",true,"File:Carre, trans 2019 Soutra de l Entree dans la dimension absolue Vol2 Padmakara.pdf"
"Straight Talk","File:Straight Talk-front.jpg",,"Kunsang, E.,Schmidt, M.,Avertin, G.","Schmidt, M.",,2018,"6 August 2019 17:37:52",true,"File:Tobgyal, Orgyen 2018 Straight Talk Rangjung Yeshe.pdf"
"The Bodhisattva Guide","File:The Bodhisattva Guide-front.jpg",,"Padmakara Translation Group",,,2018,"26 December 2018 18:59:30",true,"File:Dalai Lama 14th 2018 The Bodhisattva Guide A Commentary on The Way of the Bodhisattva Translated by The Padmakara Translation Group Shambhala Publications.pdf"
"The Buddhist Literature of Ancient Gandhāra","File:The Buddhist Literature of Ancient Gandhāra-front.jpg",,,,,2018,"5 June 2018 19:20:30",true,"File:Salomon, Richard 2018 The Buddhist Literature of Ancient Gandhara Wisdom Publications.pdf"
"The Complete Foundation","File:The Complete Foundation-front.jpeg",,"Jinpa, Thupten","Cox, C.",,2018,"23 October 2019 17:10:28",true,"File:Dalai Lama 2018 The Complete Foundation Shambhala.pdf"
"The Continuous Rain of Nectar that Nurtures the Sprouting of the Four Kayas","File:The Continuous Rain of Nectar that Nurtures the Sprouting of the Four Kayas-front.jpeg",,"Thaye, E.",,,2018,"18 February 2020 20:45:55",true,"File:Karmapa, 16th 2018 The Continuous Rain of Nectar Benchen Sungrab Gyunpel Khang.pdf"
"The Cuckoo of the Instant Presence","File:The Cuckoo of Instant Presence-front.jpg",,"Reynolds, J.","Simmons, N.",,2018,"29 June 2020 15:36:46",true,
"The Dzogchen Path","File:The Dzogchen Path-front.jpg",,"Stewart, C.",,,2018,"11 June 2020 16:58:07",true,"File:Dzogchen Pema Kalsang 2018 The Dzogchen Path Mahasandhi Publishing.pdf"
"The Emanated Scripture of Manjushri","File:The Emanated Scripture of Manjushri-front.jpg",,"Price, S.",,,2018,"8 February 2019 16:49:48",true,"File:Price, Sean 2019 The Emanated Scripture of Manjushri Shabkar 9781559394611.pdf"
"The Fragrance of Emptiness","File:The Fragrance of Emptiness-front.jpg",,,,,2018,"12 November 2021 20:03:09",true,
"The Lamp that Dispels Darkness (O'Sullivan 2018)","File:The Lamp that Dispels Darkness-front.jpeg",,"O'Sullivan, A.",,,2018,"4 December 2019 17:48:22",true,
"The Life and Teachings of Tsongkhapa (2018)","File:The Life and Teachings of Tsongkhapa (2018)-front.jpg",,"Thurman, R.,Landaw, J.,Mullin, G.,Berzin, A.,Khamlung Tulku,Sharpa Tulku","Thurman, R.",,2018,"5 July 2018 14:52:49",true,
"The Magical Play of Illusion","File:The Magical Play of Illusion-front.jpg",,"Sharpa Tulku",,,2018,"20 December 2018 19:40:23",true,
"The Mahamudra Lineage Prayer","File:The Mahamudra Lineage Prayer-front.jpg",,"Dorje, S.,Levinson, J.,O'Hearn, P.,Roberts, P.",,,2018,"23 October 2018 22:02:20",true,
