,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"A Cloudburst of Blessings","File:A Cloudburst of Blessings-front.jpg","Boord, M.",,,"Wandel Verlag",2017,"27 March 2018 21:05:10",true,"File:Boord, Martin 2017 A Cloudburst of Blessings Wandel Verlag.pdf"
"A Collection of Commentaries on the Four-Session Guru Yoga","File:A Collection of Commentaries on the Four-Session Guru Yoga-front.jpg",,"Choephel, D.","Davis, T.,Martin, M.,Gibson, J.","KTD Publications",2017,"21 March 2017 22:50:26",true,"File:Choephel, David Karma 2017 Four-Session Guru Yoga KTD Publications.pdf"
"A Gathering of Brilliant Moons","File:A Gathering of Brilliant Moons-front.jpg","Gayley, H.,Schapiro, J.","Canti, J.,Duckworth, D.,Fletcher, W.,Sheehy, M.,Deroche, M.,Harding, S.,Holmes-Tagchungdarpa, A.,Gayley, H.,Ronis, J.,Willock, N.,Draszczyk, M.,Barstow, G.,Schapiro, J.","Gayley, H.,Schapiro, J.","Wisdom Publications",2017,"20 September 2017 21:41:01",true,"File:Gayley, Holly and Joshua Schapiro 2017 A Gathering of Brilliant Moons Wisdom Publications.pdf"
"A Stream of Nectar","File:A Stream of Nectar-front.jpg","'bri gung skyob pa 'jig rten mgon po","Zangmo, Karma Chökyi","'bri gung spyan snga shes rab 'byung gnas","Edition Garchen Stiftung",2017,"14 May 2019 18:08:48",true,
"Adorning Maitreya's Intent","File:Adorning Maitreya's Intent-front.jpg","Rong ston shes bya kun rig,Maitreya","Bernert, C.",,"Snow Lion Publications,Shambhala Publications",2017,"8 March 2017 22:03:12",true,"File:Bernert, Christian, trans. 2017 Adorning Maitreya's Intent Arriving at the View of Nonduality Snow Lion.pdf"
"An Ocean of Blessings","File:An Ocean of Blessings-front.jpg","Palmo, A. J.,Penor Rinpoche","Palmo, A. J.",,"Shambhala Publications",2017,"5 December 2017 22:05:07",true,
"Building a Tradition",,"Ducher, C.",,,"Indus Verlag",2017,"25 January 2018 22:54:53",true,"File:Ducher, Cecile 2017 Building a Tradition- The Lives of Mar-pa the Translator Indus Verlag.pdf"
"Consciousness, Knowledge, and Ignorance","File:Consciousness, Knowledge, and Ignorance-front.jpg","Gupta, B.,Prakāśātman","Gupta, B.",,"American Institute of Buddhist Studies,Tibet House US,Columbia University's Center for Buddhist Studies",2017,"12 June 2017 18:43:05",true,
"Discourses on Bodhicharyāvatāra","File:Discourses on Bodhicharyāvatāra-front.jpg","Dalai Lama, 14th","Sharma, P.",,"Library of Tibetan Works and Archives",2017,"22 January 2021 19:17:55",true,
"Dispelling the Darkness","File:Dispelling the Darkness-front.jpg","Lopez, D.,Jinpa, Thupten,Desideri, I.","Lopez, D.,Jinpa, Thupten",,"Harvard University Press",2017,"28 June 2017 18:52:50",true,"File:Lopez, Donald Jr. 2017 Dispelling the Darkness Harvard University Press.pdf"
"Divine Stories: Divyāvadāna, Part 2","File:Divine Stories Divyāvadāna Part 2-front.jpg",,"Rotman, A.",,"Wisdom Publications",2017,"28 July 2021 22:06:43",true,"File:Rotman Andy trans 2017 Divine Stories Divyāvadāna part 2 Wisdom Publications.pdf"
"Enlightened Vagabond","File:Enlightened Vagabond-front.jpg","Ricard, M.,Kun bzang dpal ldan,Nyoshul Khenpo,Dpal sprul rin po che,A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje,Dodrupchen, 3rd","Ricard, M.,Pearcey, A.","Wilkinson, Constance","Shambhala Publications",2017,"20 July 2017 22:11:37",true,"File:Ricard, Matthieu 2017 Enlightened Vagabond Shambhala Publications.pdf"
"Entering the Way of the Great Vehicle","File:Entering the Way of the Great Vehicle-front.jpg","Rong zom chos kyi bzang po,Sur, D.","Sur, D.",,"Snow Lion Publications,Shambhala Publications",2017,"23 January 2017 19:30:06",true,"File:Sur, Dominic, trans. 2017 Entering the Way of the Great Vehicle Dzogchen as the Culmination of the Mahāyāna Snow Lion.pdf"
"Finding Rest in the Nature of the Mind","File:Finding Rest in the Nature of the Mind-front.jpg","Klong chen pa","Fletcher, W.,Padmakara Translation Group,Blankleder, H.",,"Shambhala Publications",2017,"22 December 2017 23:40:19",true,"File:Padmakara Translation Group 2017 Finding Rest in the Nature of Mind Shambhala.pdf"
"Illumination of the Hidden Meaning Part 1","File:Illumination of the Hidden Meaning-front.jpg","Tsong kha pa","Gray, D.",,"American Institute of Buddhist Studies,Tibet House US,Columbia University's Center for Buddhist Studies",2017,"12 June 2017 18:40:33",true,"File:Gray, David B. tsong kha pa 2017 Illumination of the Hidden Meaning Columbia AIBS and Tibet House US.pdf"
Interconnected,File:Interconnected-front.jpg,"Karmapa, 17th","Finnegan, D.","Derris, K.,Finnegan, D.","Wisdom Publications",2017,"21 March 2017 22:50:28",true,
"Love Letters from Golok","File:Love Letters from Golok-front.jpg","Gayley, H.","Gayley, H.",,"Columbia University Press",2017,"7 December 2016 18:50:08",true,"File:Gayley, Holly 2017 Love Letters from Golok - A Tantric Couple from Modern Tibet Columbia University Press.pdf"
"L’Essence du soleil",,"Rtse le sna tshogs rang grol","Benson, A.",,Padmakara,2017,"19 March 2020 17:32:28",true,"File:Benson, Anne 2017 L'Essence du soleil Editions Padmakara.pdf"
"Meaningful to Behold: A Critical Edition and Annotated Translation of Longchenpa's Biography","File:Meaningful to Behold A Critical Edition and Annotated Translation of Longchenpa's Biography-front.jpg","Tsumagari, S.","Tsumagari, S.",,N.p.,2017,"17 March 2020 22:39:42",true,"File:Tsumagari, Shinichi 2017 Meaningful to Behold A Critical Edition and Annotated Translation of Longchenpa's Biography.pdf"
"Memoires: Le Vie et L'oeuvre de Jamgon Kongtrul","File:Memoires Le Vie et L'oeuvre de Jamgon Kongtrul-front.jpg","'jam mgon kong sprul","Charrier, C.,Barron, R.",,Padmakara,2017,"4 April 2018 15:54:39",true,"File:Charrier, Christian, trans 2017 Memoires La Vie et l'OEuvre de Jamgon Kongtrul Padmakara.pdf"
