,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"Queens Without A Kingdom Worth Ruling (Ehm 2024)","File:Queens Without A Kingdom Worth Ruling (Ehm 2024)-front.jpg","Ehm, C.",,,"Vajra Books",2024,"23 April 2024 18:53:46",,
"The Meditative Way (Bucknell and Kang 1997)","File:The Meditative Way (Bucknell and Kang 1997)-front.jpg",,"Bucknell, R.,Kang, C.","Bucknell, R.,Kang, C.",Routledge,1997,"18 April 2024 15:29:49",,
"Saraha's Spontaneous Songs (Mathes and Szanto 2024)","File:Sarahas Spontaneous Songs (Mathes and Szanto 2024)-front.jpg",,"Mathes, K.,Szanto, P.",,"Wisdom Publications",2024,"17 April 2024 22:04:07",,
"Footprints on the Journey (Sodargye 2024)","File:Footprints on the Journey (Sodargye 2024)-front.jpg","Sodargye, Khenpo",,,"Wisdom Publications",2024,"17 April 2024 21:29:05",,
"Stilling the Mind (Wallace 2011)","File:Stilling the Mind (Wallace 2011)-front.jpg","Wallace, A.",,"Hodel, B.","Wisdom Publications",2011,"10 April 2024 17:19:51",,
"Fathoming the Mind (Wallace 2018)","File:Fathoming the Mind (Wallace 2018)-front.jpg",,"Wallace, A.","Blundell, D.,Natanya, E.","Wisdom Publications",2018,"10 April 2024 16:56:07",,
"Tibetan Buddhism (Sodargye 2024)","File:Tibetan Buddhism (Sodargye 2024)-front.jpg","Sodargye, Khenpo","The Wisdom and Compassion Translation Group","The Wisdom and Compassion Translation Group","Shambhala Publications",2024,"9 April 2024 22:19:58",,
"A Dakini's Council (Monson 2024)","File:A Dakinis Council (Monson 2024)-front.jpg",,"Monson, C.",,"Snow Lion Publications,Shambhala Publications",2024,"9 April 2024 21:54:57",,
"A Study of the Life and Works of Go-rams-pa bSod-nams-seng-ge and a Translation and Critical Edition of his sDom gsum kha skong (Jamtsho 2023)","File:The Life and Works of Go-rams-pa bSod-nams-seng-ge (Jamtsho 2023)-front.jpg","Jamtsho, Sonam","Jamtsho, Sonam",,"Dev Publishers & Distributors",2023,"9 April 2024 17:37:41",,
"Crucial Advice and Practices to Assist the Dying Process (Light of Berotsana 2020)","File:Crucial Advice and Practices to Crucial Advice and Practices to Assist the Dying Process (Light of Berotsana 2020)-front.jpg",,"Light of Berotsana",,"Berotsana Publications",2020,"9 April 2024 16:46:52",,
"The Tattvasaṃgraha of Śāntarakṣita (Goodman 2022)","File:The Tattvasamgraha of Santaraksita (Goodman 2022)-front.jpg",,"Goodman, C.",,"Oxford University Press",2022,"4 April 2024 18:32:52",,"File:Goodman-2022-The Tattvasamgraha of Santaraksita.pdf"
"Royal Ambrosia (Wilkinson 2023)","File:Royal Ambrosia (Wilkinson 2023)-front.jpg",,"Wilkinson, Christopher",,,2023,"27 March 2024 21:04:13",,
"Kissing the World (Wilkinson 2023)","File:Kissing the World (Wilkinson 2023)-front.jpg",,"Wilkinson, Christopher",,,2023,"27 March 2024 20:56:11",,
"The Great Jewel Blossom Tantra (Wilkinson 2020)","File:The Great Jewel Blossom Tantra (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher",,,2020,"27 March 2024 19:49:34",,
"Star Light (Wilkinson 2020)","File:Star Light (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher",,,2020,"27 March 2024 19:41:44",,
"Natural Bliss (Wilkinson 2020)","File:Natural Bliss (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher",,,2020,"27 March 2024 19:35:11",,
"Sky Space (Wilkinson 2020)","File:Sky Space (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher",,,2020,"27 March 2024 19:22:28",,
"The All Creating King (Wilkinson 2019)","File:The All Creating King (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher",,,2019,"27 March 2024 18:46:26",,
"Perfect Wisdom (Wilkinson 2019)","File:Perfect Wisdom (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher",,,2019,"27 March 2024 18:38:08",,
"The Magic Key (Wilkinson 2019)","File:The Magic Key (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher",,,"No date provided","27 March 2024 18:28:49",,
"Clear Meaning (Wilkinson 2019)","File:Clear Meaning (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher",,,2019,"27 March 2024 18:16:55",,
"Astounding (Wilkinson 2023)","File:Astounding (Wilkinson 2023)-front.jpg",,"Wilkinson, Christopher",,,2023,"27 March 2024 17:46:36",,
"Crystal Visions (Wilkinson 2023)","File:Crystal Visions (Wilkinson 2023)-front.jpg",,"Wilkinson, Christopher",,,2023,"27 March 2024 17:08:19",,
"Atiyoga (Wilkinson 2018)","File:Atiyoga (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher",,,2018,"27 March 2024 16:52:10",,
"The Bodhicitta Sutra (Wilkinson 2018)","File:The Bodhicitta Sutra (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher",,,2018,"26 March 2024 22:48:43",,
"A Mound of Jewels (Wilkinson 2017)","File:A Mound of Jewels (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher",,,2017,"26 March 2024 22:39:44",,
"The Six Spaces of the All Good (Wilkinson 2017)","File:The Six Spaces of the All Good (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher",,,2017,"26 March 2024 22:30:16",,
