,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}},{{{11}}},{{{12}}},{{{13}}}
"'Bri gung gdan rabs gser phreng","File:'Bri gung gdan rabs gser phreng-front.jpg",,,"Puntsok, Tseten",,1989,,false,,འབྲི་གུང་གདན་རབས་གསེར་ཕྲེང་,"'Bri gung bstan 'dzin pad ma'i rgyal mtshan. 'Bri gung gdan rabs gser phreng. Gangs can rig mdzod 8. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 1989.",
"'bri gung bka' brgyud kyi chos sde che mo yang ri sgar dgon thub bstan sde bzhi rab rgyas gling gi dkar chag mdor bsdus dge'o","File:'bri gung bka' brgyud kyi chos sde che mo yang ri sgar dgon thub bstan sde bzhi rab rgyas gling gi dkar chag mdor bsdus dge'o-front.jpeg",,,,,2004,,false,,འབྲི་གུང་བཀའ་བརྒྱུད་ཀྱི་ཆོས་སྡེ་ཆེ་མོ་ཡང་རི་སྒར་དགོན་ཐུབ་བསྟན་སྡེ་བཞི་རབ་རྒྱས་གླིང་གི་དཀར་ཆག་མདོར་བསྡུས་དགེའོ་,"dkon mchog rgya mtshos དཀོན་མཆོག་རྒྱ་མཚོས་. 'bri gung bka' brgyud kyi chos sde che mo yang ri sgar dgon thub bstan sde bzhi rab rgyas gling gi dkar chag mdor bsdus dge'o འབྲི་གུང་བཀའ་བརྒྱུད་ཀྱི་ཆོས་སྡེ་ཆེ་མོ་ཡང་རི་སྒར་དགོན་ཐུབ་བསྟན་སྡེ་བཞི་རབ་རྒྱས་གླིང་གི་དཀར་ཆག་མདོར་བསྡུས་དགེའོ་. Lhasa: Bod ljongs mi dmangs dpe skrun khang བོད་ལྗོངས་མི་དམངས་དཔེ་སྐྲུན་ཁང་ Tibet People's Publishing House, 2004.",
"'bri gung chos 'byung","File:'bri gung chos 'byung-front.jpeg",,,,,2004,,false,,འབྲི་གུང་ཆོས་འབྱུང་།,"Konchog Gyaltsen, Khenchen. '''bri gung chos 'byung''. Beijing: Mi rigs dpe skrun khang The Ethnic Publishing House, 2004.",
"'bri gung grub dbang a mgon rin po che'i rnam thar","File:'bri gung grub dbang a mgon rin po che'i rnam thar-front.jpeg",,,,,2004,,false,,གྲུབ་པའི་དབང་ཕྱུག་ཆེན་པོ་ཨ་མགོན་རྡོ་རྗེ་འཆང་གི་རྣམ་ཐར་རགས་བསྡུས་བཀའ་བརྒྱུད་བསྟན་པའི་མཛེས་རྒྱན་,"grub pa'i dbang phyug chen po a mgon  གྲུབ་པའི་དབང་ཕྱུག་ཆེན་པོ་ཨ་མགོན་. ''grub pa'i dbang phyug chen po a mgon rdo rje 'chang gi rnam thar rags bsdus bka' brgyud bstan pa'i mdzes rgyan '' གྲུབ་པའི་དབང་ཕྱུག་ཆེན་པོ་ཨ་མགོན་རྡོ་རྗེ་འཆང་གི་རྣམ་ཐར་རགས་བསྡུས་བཀའ་བརྒྱུད་བསྟན་པའི་མཛེས་རྒྱན་. Lhasa: Bod ljongs mi dmangs dpe skrun khang བོད་ལྗོངས་མི་དམངས་དཔེ་སྐྲུན་ཁང་  Tibet People's Publishing House, 2004.",
"'bri gung skyob pa'i bka' 'bum","File:Collections Page Cover-Blue.jpg",,,,,2017,,false,,འབྲི་གུང་སྐྱོབ་པའི་བཀའ་འབུམ་,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. Khams gsum chos kyi rgyal po thub dbang rat+na shrI bka' 'bum. 'bri gung skyob pa'i bka' 'bum. Dehra Dun, India: rgyal spyi'i 'bri gung bka' brgyud spyi khyab lhan khang nas dpar bskrun zhus, 2017.  6 Volumes",
"'dab chags mi chos su bshad pa rig pa'i gter mdzod","File:'dab chags mi chos su bshad pa rig pa'i gter mdzod-front.jpg",,,,,1993,,false,,འདབ་ཆགས་མི་ཆོས་སུ་བཤད་པ་རིག་པའི་གཏེར་མཛོད།,,
"'dod 'byung nor bu'i bum bzang","File:Sprul ba'i gter ston rnam gnyis kyi chos brgyud gdan rabs ngo mtshar gtam gyi rol mtsho 'dod 'byung nor bu'i bum bzang dbyings phyug mkha' 'gro'i sgrom bu-front.jpg",,,,,2006,,false,,,,
"'dod pa'i tshoms dang sred pa'i tshoms gnyis kyi par 'grel pa","File:'dod pa'i tshoms dang sred pa'i tshoms gnyis kyi par 'grel pa-front.jpg",,,,,2013,,false,,འདོད་པའི་ཚོམས་དང་སྲེད་པའི་ཚོམས་གཉིད་ཀྱི་རྣམ་པར་འགྲེལ་པ་,,
"'dul TIka nyi ma'i dkyil 'khor","File:Collections Page Cover-Blue.jpg",,,,,"No date provided",,false,,འདུལ་ཊཱིཀ་ཉི་མའི་དཀྱིལ་འཁོར་,"mdo sngags gzhung chen brgyad, nitAarTha'I shes rig dpe skrun khang 
, འདུལ་ཊཱིཀ་ཉི་མའི་དཀྱིལ་འཁོར།མདོ་སྔགས་གཞུང་ཆེན་, ནིཏཱརྛའིི་ཤེས་རིག་དཔེ་སྐྲུན་ཁང་།
Nitartha International Set of 5 Books",
"'dul TIka nyi ma'i dkyil 'khor - Vol. 1","File:Dul TIka nyi ma'i dkyil 'khor - Vol. 1-front.jpg",,,,,2009,,false,,"འདུལ་ཊཱིཀ་ཉི་མའི་དཀྱིལ་འཁོར་ vol. 1","karma pa brgyad pa mi bskyod rdo rje, 'dul TIka nyi ma'i dkyil 'khor mdo sngags gzhung chen brgyad, nitAarTha'I shes rig dpe skrun khang 
ཀརྨ་པ་བརྒྱད་པ་མི་བསྐྱོད་རྡོ་རྗེ་, འདུལ་ཊཱིཀ་ཉི་མའི་དཀྱིལ་འཁོར་མདོ་སྔགས་གཞུང་ཆེན་, ནིཏཱརྛའིི་ཤེས་རིག་དཔེ་སྐྲུན་ཁང་།
8th Karmapa, Mikyo Dorje, Mandala of the Sun: A commentary of the Vinaya. Classic text of monastic guidelines. Seattle: Nitartha International, 2009.",
