,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"The Brahmā's Net Sutra","File:The Brahmās Net Sutra-BDK-front.jpg",,"Tanaka, Kenneth,Muller, C.",,"Numata Center for Buddhist Translation and Research,BDK America",2017,"26 April 2018 16:02:16",true,"File:Muller, Charles 2017 The Brahmā's Net Sutra Numata Center for Buddhist Translation and Research BDK America, Inc.pdf"
"The Collection for the Propagation and Clarification of Buddhism Volume II",,,"Ziegler, H.",,"Numata Center for Buddhist Translation and Research,BDK America, Inc.",2017,"26 April 2018 16:33:44",true,"File:Ziegler, Harumi HIrano 2017 The Collection for the Propagation and Clarification of Buddhism Volume II Numata Center for Buddhist Translation and Research BDK America , Inc.pdf"
"The Complete Nyingma Tradition from Sutra to Tantra, Book 13","File:The Complete Nyingma Tradition from Sutra to Tantra, Book 13-front.jpg","Chos dbyings stobs ldan rdo rje","Dorje, G.",,"Snow Lion Publications,Shambhala Publications",2017,"2 October 2017 16:03:40",true,"File:Dorje, Gyurme 2017 The Complete Nyingma Tradition from Sutra to Tantra, Book 13 9781559394604.pdf"
"The Complete Nyingma Tradition from Sutra to Tantra, Book 14","File:The Complete Nyingma Tradition from Sutra to Tantra, Book 14-front.jpg","Zangpo, N.,Chos dbyings stobs ldan rdo rje","Zangpo, N.",,"Snow Lion Publications,Shambhala Publications",2017,"2 October 2017 16:17:53",true,"File:Zangpo, Ngawang 2017 The Complete Nyingma Tradition from Sutra to Tantra, Book 14 9781559394598.pdf"
"The Essential Jewel of Holy Practice","File:The Essential Jewel of Holy Practice-front.jpg","Garfield, J.,Dpal sprul rin po che,Mcrae, E.","Garfield, J.,Mcrae, E.",,"Wisdom Publications",2017,"8 January 2018 18:05:00",true,"File:Dpal sprul rin po che Garfield 2017 The Essential Jewel of Holy Practice Wisdom Publications.pdf"
"The Excellent Path to Omniscience (Dorje 2017)","File:The Excellent Path to Omniscience-front.jpeg","'jigs med gling pa,Dodrupchen, 1st","Dorje, Lama Sherab",,"Blazing Wisdom Publications",2017,"21 October 2019 17:45:32",true,
"The First Western Book on Buddhism and Buddha","File:The First Western Book on Buddhism and Buddha-front.jpg","App, U.,Ozeray, M.","App, U.",,UniversityMedia,2017,"27 December 2017 21:35:06",true,
"The Gathering of Vidyadharas","File:The Gathering of Vidyadharas-front.jpg","'jigs med gling pa,Dpal sprul rin po che,Che mchog don grub rtsal,Wangchuk, Tenpe,'jam mgon kong sprul","Pearcey, A.,Avertin, G.",,"Snow Lion Publications",2017,"12 October 2017 20:52:17",true,"File:Avertin, Gyurme 2017 The Gathering of Vjidyadharas Snow Lion.pdf"
"The Great Exposition of Secret Mantra Vol. 2","File:The Great Exposition of Secret Mantra Vol. 2-front.jpg","Tsong kha pa,Dalai Lama, 14th,Hopkins, J.","Hopkins, J.","Hopkins, J.","Snow Lion Publications",2017,"5 December 2017 22:05:06",true,
"The Great Exposition of Secret Mantra Vol. 3","File:The Great Exposition of Secret Mantra Vol. 3-front.jpg","Tsong kha pa,Dalai Lama, 14th,Hopkins, J.,Mkhas grub rje","Hopkins, J.","Hopkins, J.","Snow Lion Publications",2017,"5 December 2017 22:05:15",true,
"The Inexhaustible Source of Nectar","File:The Inexhaustible Source of Nectar-front.jpg","Drikung Khobpa Jigten Sumgon","Riege, M.","Sobisch, J.","Edition Garchen Stiftung",2017,"14 May 2019 17:28:28",true,
"The Just King","File:The Just King-front.jpg","Mi pham rgya mtsho","Cabezón, J.",,"Snow Lion Publications",2017,"12 June 2017 18:44:26",true,"File:Cabezon, Jose, 2017 The Just King Snow Lion.pdf"
