,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"Inseparable Across Lifetimes","File:Inseparable Across Lifetimes-front.jpg","Gayley, H.",,,"Snow Lion Publications",2019,"8 March 2019 19:28:56",true,
"Journey to Distant Groves","File:Journey to Distant Groves-front.jpg","Sujata, V.,Skal ldan rgya mtsho","Sujata, V.",,"Vajra Books",2019,"12 August 2020 15:40:21",true,
"L'Arcane des Quatre Visions: Terdak Lingpa Gyurme Dorje","File:L Arcane des Quatre Visions Terdak Lingpa Gyurme Dorje-front.jpg","Gter bdag gling pa 'gyur med rdo rje,Smin gling lo chen d+harma shrI","Achard, J-L.",,"Khyung-Lung Editions",2019,"23 June 2021 20:37:35",true,
"Le Trésor de précieuses qualités Volume 2","File:Le Trésor de précieuses qualités Volume 2-front.jpg","'jigs med gling pa,Kangyur Rinpoche","Padmakara Translation Group",,Padmakara,2019,"20 September 2019 18:17:30",true,
"Lion de la Parole","File:Lion de la Parole-front.jpg","Khyentse, Dilgo","Padmakara Translation Group",,Padmakara,2019,"18 September 2019 22:34:24",true,
"Luminous Melodies","File:Luminous Melodies-front.jpeg","Brunnhölzl, K.","Brunnhölzl, K.",,"Wisdom Publications",2019,"4 December 2019 17:29:06",true,"File:Brunnholzl, Karl 2019 Luminous Melodies Wisdom.pdf"
"Manjushri's Innermost Secret","File:Manjushri's Innermost Secret-front.jpg","Tshe mchog gling ye shes rgyal mtshan","Gonsalez, D.",,"Wisdom Publications",2019,"13 September 2019 17:51:20",true,"File:Gonsalez, David 2019 Manjushri's Innermost Secret Wisdom Publications.pdf"
"Mind Seeing Mind","File:Mind Seeing Mind-front.jpeg","Jackson, R.","Jackson, R.",,"Wisdom Publications",2019,"18 November 2019 19:32:22",true,"File:Jackson, Roger R. 2019 Mind Seeing Mind Wisdom Publications.pdf"
"Moonbeams of Mahāmudrā (Callahan)","File:Moonbeams of Mahāmudrā (Elizabeth M. Callahan, 2019)-front.jpg","Karmapa, 9th,Dwags po bkra shis rnam rgyal,Callahan, E.","Callahan, E.",,"Snow Lion Publications,Shambhala Publications",2019,"1 February 2019 19:00:57",true,"File:Callahan 2019 Moonbeams of Mahamudra Dakpo Tashi Namgyal and Wangchuk Dorje Snow Lion.pdf"
"Naropa's Wisdom","File:Naropa's Wisdom-front.jpg","Thrangu Rinpoche","Kunsang, E.",,"Snow Lion Publications",2019,"7 July 2020 16:43:44",true,"File:Khenchen Thrangu 2019 Naropa's Wisdom Snow Lion.pdf"
"Nāgārjuna's Treatise on The Ten Bodhisattva Grounds: Volume 1","File:Nāgārjuna s Treatise on The Ten Bodhisattva Grounds Volume 1-front.jpg",Nāgārjuna,"Kumārajīva,Dharmamitra, Bhikshu",,"Kalavinka Press",2019,"10 August 2021 20:44:10",true,
"Nāgārjuna's Treatise on The Ten Bodhisattva Grounds: Volume 2","File:Nāgārjuna s Treatise on The Ten Bodhisattva Grounds Volume 2-front.jpg",Nāgārjuna,"Dharmamitra, Bhikshu",,"Kalavinka Press",2019,"11 August 2021 17:00:24",true,
"Nāgārjuna's Wisdom","File:Nāgārjuna's Wisdom-front.jpg","Kerzin, B.",,,"Wisdom Publications",2019,"13 September 2019 16:17:39",true,
"Our Human Potential","File:Our Human Potential-front.jpeg","Dalai Lama, 14th","Hopkins, J.","Hopkins, J.","Shambhala Publications",2019,"23 October 2019 21:15:02",true,"File:Dalai Lama 2019 Our Human Potential Shambhala.pdf"
"Perfecting Wisdom","File:Perfecting Wisdom-front.jpeg","Dalai Lama, 14th","Wallace, A.","Wallace, A.","Shambhala Publications",2019,"23 October 2019 21:37:29",true,"File:Dalai Lama 2019 Perfecting Wisdom Shambhala.pdf"
"Ratnakīrti's Kṣaṇabhaṅgasiddhi-Anvayātmikā: Critical Edition and Annotated Translation","File:Ratnakīrti s Kṣaṇabhaṅgasiddhi-Anvayātmikā Critical Edition and Annotated Translation-front.jpg",,"Woo, J.",,"Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien",2019,"27 September 2021 19:20:48",true,
"Ratnakīrti’s Proof of Exclusion",,"Ratnakīrti,McAllister, P.","McAllister, P.",,"Verlag der Österreichischen Akademie der Wissenschaften",2019,"13 April 2020 15:52:09",true,"File:McAllister, Patrick 2019 Ratnakīrti’s Proof of Exclusion Verlag der Österreichischen Akademie der Wissenschaften.pdf"
"Ravigupta's Āryākoṣa","File:Ravigupta's Āryākoṣa-front.jpg",Ravigupta,"Hahn, M.","Schneider, J.,Deokar, L.","Deshana, Pune and Aditya Prakashan",2019,"22 June 2020 17:55:22",true,
"Refining Gold","File:Refining Gold-front.jpeg","Dalai Lama, 14th","Mullin, G.","Mullin, G.","Shambhala Publications",2019,"23 October 2019 17:37:47",true,"File:Dalai Lama 2019 Refining Gold Shambhala.pdf"
"Sakya Pandita's Treatise on Music","File:Sakya Pandita's Treatise on Music-front.jpg","Sa skya paN+Di ta,Ngag dbang kun dga' bsod nams,Canzio, R.,Zla ba dpal rin","Canzio, R.",,"Vajra Books",2019,"14 October 2020 22:43:56",true,
