,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"A Compendium of the Mahāyāna: Volume One","File:A Compendium of the Mahāyāna Volume One-front.jpg",Asaṅga,"Brunnhölzl, K.",,"Snow Lion Publications,Shambhala Publications",2018,"22 January 2019 21:44:03",true,"File:Brunnholzl 2019 A Compendium of the Mahayana-Asanga's Mahayanasamgraha Vol 1 Snow Lion.pdf"
"A Compendium of the Mahāyāna: Volume Three","File:A Compendium of the Mahāyāna Volume Three-front.jpg",Asaṅga,"Brunnhölzl, K.",,"Snow Lion Publications,Shambhala Publications",2018,"22 January 2019 22:14:09",true,"File:Brunnholzl 2019 A Compendium of the Mahayana-Asanga's Mahayanasamgraha Vol 3 Snow Lion.pdf"
"A Compendium of the Mahāyāna: Volume Two","File:A Compendium of the Mahāyāna Volume Two-front.jpg","Asaṅga,Brunnhölzl, K.","Brunnhölzl, K.",,"Snow Lion Publications,Shambhala Publications",2018,"22 January 2019 22:00:44",true,"File:Brunnholzl 2019 A Compendium of the Mahayana-Asanga's Mahayanasamgraha Vol 2 Snow Lion.pdf"
"A Feast of the Nectar of the Supreme Vehicle","File:A Feast of the Nectar of the Supreme Vehicle-front.jpg","Mi pham rgya mtsho,Asaṅga,Maitreya","Padmakara Translation Group,Gethin, S.",,"Shambhala Publications",2018,"20 December 2018 21:12:37",true,"File:Padmakara Translation Group 2018 A Feast of the Nectar of the Supreme Vehicle Shambhala.pdf"
"A Lullaby to Awaken the Heart","File:A Lullaby to Awaken the Heart-front.jpg","Karmapa, 15th,'jigs med gling pa,Tshul khrims bzang po","Brunnhölzl, K.",,"Wisdom Publications",2018,"3 January 2019 16:54:20",true,"File:Brunnholzl, Karl 2018 A Lullaby to Awaken the Heart Wisdom.pdf"
"A Rosary of Jewels","File:A Rosary of Jewels-front.jpg",,"Palmo, Jetsunma Tenzin,Thargay, L.,Jinpa, Tsunma Ngawang,Carvalho, G.,Cronjaeger, T.","Kunga Rinpoche,Wangchuk, Tenzin","Drukpa Publications Pvt. Ltd.",2018,"2 April 2019 15:30:41",true,
"A Vase of Nectar to Inspire the Faithful","File:A Vase of Nectar to Inspire the Faithful-front.jpg","Kun bzang dpal ldan","Light of Berotsana,Chonam, Lama,Hinkle, T.",,"Berotsana Publications",2018,"31 May 2018 19:40:26",true,
"Amitāyus Tradition of Vajrayāna Buddhism","File:Amitāyus Tradition of Vajrayāna Buddhism-front.jpg","Trinlae, L.",,,"Vajra Books",2018,"18 November 2020 18:27:28",true,"File:Trinlae, Lozang 2018 Amitayus Tradition of Vajrayana Buddhism Vajra Books.pdf"
"An Introduction to Buddhism (2018, 14th Dalai Lama)","File:An Introduction to Buddhism (2018, 14th Dalai Lama)-front.jpeg","Dalai Lama, 14th","Jinpa, Thupten",,"Shambhala Publications",2018,"23 October 2019 19:19:41",true,"File:Dalai Lama 2018 An Introduction to Buddhism Shambhala.pdf"
"Becoming Bodhisattvas","File:Becoming Bodhisattvas-front.jpg","Śāntideva,Chödrön, P.","Padmakara Translation Group","Berliner, H.","Shambhala Publications",2018,"6 April 2021 15:37:49",true,"File:Chödrön Pema 2018 Becoming Bodhisattvas A Guidebook for Compassionate Action Shambhala Publications.pdf"
"Beyond the Ordinary Mind","File:Beyond the Ordinary Mind-front.jpg","Mi pham rgya mtsho,Dpal sprul rin po che,Pearcey, A.,Mdo sngags chos kyi rgya mtsho,Chos dbyings rang grol,Padma badzra,'Jam dpal rol ba'i blo gros,Dodrupchen, 3rd","Pearcey, A.",,"Snow Lion Publications,Shambhala Publications",2018,"23 February 2018 23:30:45",true,
"Boundless Vision: A Manual of Dzogchen Changter Yoga","File:Boundless Vision A Manual of Dzogchen Changter Yoga-front.jpg","Tshul khrims bzang po","Thondup, Tulku","Dowman, K.","Dzogchen Now! Books",2018,"10 April 2018 19:51:27",true,
"Boundless Wisdom: A Mahāmudrā Practice Manual","File:Boundless Wisdom- A Mahamudra Practice Manual-front.jpg","Shamarpa, 14th","Draszczyk, M.","Braitstein, L.,Draszczyk, M.","Bird of Paradise Press",2018,"2 July 2020 18:24:37",true,
"Clear Serenity, Quiet Insight: Vol. 1","File:Clear Serenity, Quiet Insight Vol. 1-front.jpg","Swanson, P.","Swanson, P.",,"University of Hawai'i Press",2018,"22 March 2018 20:35:55",true,
"Clear Serenity, Quiet Insight: Vol. 2","File:Clear Serenity, Quiet Insight Vol. 2-front.jpg","Swanson, P.","Swanson, P.",,"University of Hawai'i Press",2018,"22 March 2018 20:47:00",true,
"Clear Serenity, Quiet Insight: Vol. 3","File:Clear Serenity, Quiet Insight Vol. 3-front.jpg","Swanson, P.","Swanson, P.",,"University of Hawai'i Press",2018,"22 March 2018 20:50:53",true,
"Common and Uncommon Vajrayogini Sadhanas","File:Common and Uncommon Vajrayogini Sadhanas-front.jpg","Tseten, Migmar",,,"Mangalamkosha Publications",2018,"12 April 2019 20:18:06",true,
"Crushing the Categories","File:Crushing the Categories-front.jpg","Westerhoff, J.","Westerhoff, J.",,"American Institute of Buddhist Studies,Wisdom Publications",2018,"18 September 2018 22:44:21",true,"File:Weserhoff, Jan 2018 Crushing the Categories Wisdom Publications.pdf"
"Dakini Activity","File:Dakini Activity-front.jpg",,"Kunsang, E.,Schmidt, M.",,"Rangjung Yeshe Publications",2018,"10 July 2018 23:42:09",true,"File:Kunzang 2018 Dakini Activity Rangjung Yeshe Publications.pdf"
"El Camino del Bodhisattva","File:El Camino del Bodhisattva-front.jpg",Śāntideva,Myoren,Myoren,"Hikari Publishing",2018,"6 April 2021 17:10:31",true,
"Finding Rest in Meditation","File:Finding Rest in Meditation-front.jpg","Klong chen pa","Fletcher, W.,Padmakara Translation Group,Blankleder, H.",,"Shambhala Publications",2018,"17 April 2018 20:40:34",true,"File:Padmakara Translation Group 2018 Finding Rest in Meditation Shambhala.pdf"
"Freeing the Heart and Mind - Part Two","File:Freeing the Heart and Mind - Part Two-front.jpg","Sakya Trizin, 41st","Rhoton, J.,Jamspal, L.,Huckenpahler, V.,Sakya Trizin, 41st,Gyaltsen, Tashi,Gyaltsen, Kalsang,Dean, D.","Gyaltsen, Kalsang,Chodron, Kunga","Wisdom Publications",2018,"23 June 2020 17:43:26",true,
"Guiding the Dead Toward Enlightenment Through Vajrayogini","File:Guiding the Dead Toward Enlightenment Through Vajrayogini-front.jpg","Tseten, Migmar","Tseten, Migmar",,"Mangalamkosha Publications",2018,"12 April 2019 20:29:13",true,
"Introduction to the Nature of Mind (Dzogchen Pema Kalsang)","File:Introduction to the Nature of Mind (Dzogchen Pema Kalsang)-front.jpg","Dzogchen Pema Kalsang","Stewart, C.",,"Mahasandhi Publishing",2018,"16 June 2020 22:42:36",true,"File:Dzogchen Pema Kalsang 2018 Introduction to the Nature of Mind Mahasandhi Publishing.pdf"
"Jewels of the Middle Way","File:Jewels of the Middle Way-front.jpg","Apple, J.","Apple, J.",,"Wisdom Publications",2018,"4 March 2019 20:15:26",true,"File:Apple, James 2018 Jewels of the Middle Way Wisdom Publications.pdf"
"King Doha: Saraha's Advice to a King","File:King Doha-Sarah's Advice to a King-front.jpg","Kyabgon, Traleg","Kyabgon, Traleg",,"Shogam Publications",2018,"9 July 2020 16:58:13",true,
"Le Rugissement de Lion de la Princesse Shrimala","File:Le Rugissement de Lion de la Princesse Shrimala-front.jpeg","Agate, M.","Agate, M.",,"Claire Lumière",2018,"18 November 2019 18:11:48",true,"File:Agate, Marc 2018 Le Rugissement de Lion de la Princesse Shrimala Claire Lumiere.pdf"
"Le Soutra de l'essence de Tathāgata","File:Le soutra de L'Essence de Tathagata-front.jpeg","Agate, M.","Agate, M.",,"Claire Lumière",2018,"18 November 2019 17:41:55",true,"File:Agate, Marc 2018 le soutra de L'Essence de Tathagata Claire Lumiere.pdf"
"Le Traité de la continuité sublime du Grand Véhicule","File:Traité de la Continuité Sublime du Grand Véhicule-front.jpg",Asaṅga,"Agate, M.",,"Claire Lumière",2018,"2 April 2019 17:56:31",true,
"Lord of the Siddhas","File:Lord of the Siddhas-front.jpg","Tai Situpa, 12th,Jamgön Kongtrül, 3rd,Karmapa, 17th,Bokar Rinpoche,Miller, W.,Chapman, A.,Kalu Rinpoche,Ringu Tulku,Barron, R.,Harding, S.,Guarisco, E.,Lama Lodru,TA ra nA tha,Zangpo, N.,Urgyen, Tulku,Dezhung Rinpoche,Donyo, Khenpo,Gyaltsen Ratak,Choedrak, K.,Gyamtso, Karma Chokyi",,"Gyamtso, Karma Chokyi","Khyung Chen Great Garuda Imprints",2018,"14 March 2019 17:30:10",true,"File:Gyamtso, Karma Chokyi 2018 Lord of the Siddhas Khyung Chen Great Garuda Imprints.pdf"
"Matchik Labdreun à ses disciples","File:Matchik Labdreun à ses disciples-front.jpg","Ma gcig lab sgron","Devinoy, P.",,"Éditions Yogi Ling",2018,"20 November 2019 22:47:04",true,
"Mipham's Sword of Wisdom","File:Mipham's Sword of Wisdom-front.jpg","Sherab, Khenchen Palden","Gawang, Khenpo,Helm, A.",,"Wisdom Publications",2018,"5 July 2018 15:21:43",true,"File:Sherab, Khenchen Palden 2018 Mipham's Sword of Wisdom Wisdom Publications.pdf"
"On the Nature of Things","File:On the Nature of Things-front.jpg","Saccone, M.,Giunta, P.",,"Kellner, B.,Much, M.,Mathes, K.","Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien",2018,"15 March 2019 15:53:02",true,
"Ornament of Abhidharma","File:Ornament of Abhidharma-front.jpg","Mchims 'jam pa'i dbyangs","Coghlan, I.","Jinpa, Thupten","Wisdom Publications",2018,"1 April 2019 22:29:20",true,"File:Coghlan Ian James trans. 2018 Ornament of Abhidharma A Commentary on Vasubandhus Abhidharmakosa By Chim Jampaiyang Wisdom Publications.pdf"
"Perfect or Perfected? Rongtön on Buddha-Nature","File:Perfect or Perfected-front.jpg","Rong ston shes bya kun rig","Bernert, C.,Chödung Karmo Translation Group",,"Vajra Books",2018,"18 April 2018 22:06:22",true,"File:Bernert, Christian 2018 Perfect or Perfected Vajra Books.pdf"
"Perfecting Patience","File:Perfecting Patience-front.jpg","Dalai Lama, 14th","Jinpa, Thupten",,"Shambhala Publications",2018,"3 January 2019 17:35:20",true,"File:Dalai Lama 2018 Perfecting Patience Shambhala.pdf"
"Song of Karmapa: Commentary by Traleg Kyabgon","File:Song of Karmapa Commentary by Traleg Kyabgon-front.jpg","Karmapa, 3rd,Kyabgon, Traleg","Kyabgon, Traleg","Bennett, D.","Shogam Publications",2018,"3 August 2018 20:26:02",true,
"Soûtra de l’Entrée dans la dimension absolue - Vol. 1","File:Soûtra de l’Entrée dans la dimension absolue-front.jpg","Carré, P.,Tongxuan, L.","Carré, P.",,Padmakara,2018,"11 December 2019 23:01:35",true,"File:Carre, trans 2019 Soutra de l Entree dans la dimension absolue Vol1 Padmakara.pdf"
"Soûtra de l’Entrée dans la dimension absolue - Vol. 2","File:Soûtra de l’Entrée dans la dimension absolue - Vol.2-front.jpg","Carré, P.,Tongxuan, L.","Carré, P.",,Padmakara,2018,"11 December 2019 23:19:59",true,"File:Carre, trans 2019 Soutra de l Entree dans la dimension absolue Vol2 Padmakara.pdf"
"Straight Talk","File:Straight Talk-front.jpg","Tobgyal, Orgyen","Kunsang, E.,Schmidt, M.,Avertin, G.","Schmidt, M.","Rangjung Yeshe Publications",2018,"6 August 2019 17:37:52",true,"File:Tobgyal, Orgyen 2018 Straight Talk Rangjung Yeshe.pdf"
"The Bodhisattva Guide","File:The Bodhisattva Guide-front.jpg","Dalai Lama, 14th","Padmakara Translation Group",,"Shambhala Publications",2018,"26 December 2018 18:59:30",true,"File:Dalai Lama 14th 2018 The Bodhisattva Guide A Commentary on The Way of the Bodhisattva Translated by The Padmakara Translation Group Shambhala Publications.pdf"
"The Buddhist Literature of Ancient Gandhāra","File:The Buddhist Literature of Ancient Gandhāra-front.jpg","Salomon, R.",,,"Wisdom Publications",2018,"5 June 2018 19:20:30",true,"File:Salomon, Richard 2018 The Buddhist Literature of Ancient Gandhara Wisdom Publications.pdf"
"The Complete Foundation","File:The Complete Foundation-front.jpeg","Dalai Lama, 14th,Panchen Lama, 1st","Jinpa, Thupten","Cox, C.","Shambhala Publications",2018,"23 October 2019 17:10:28",true,"File:Dalai Lama 2018 The Complete Foundation Shambhala.pdf"
"The Continuous Rain of Nectar that Nurtures the Sprouting of the Four Kayas","File:The Continuous Rain of Nectar that Nurtures the Sprouting of the Four Kayas-front.jpeg","Karmapa, 16th,Sangye Nyenpa, 10th","Thaye, E.",,"Benchen Sungrab Gyunpel Khang",2018,"18 February 2020 20:45:55",true,"File:Karmapa, 16th 2018 The Continuous Rain of Nectar Benchen Sungrab Gyunpel Khang.pdf"
"The Cuckoo of the Instant Presence","File:The Cuckoo of Instant Presence-front.jpg","Norbu, Namkhai","Reynolds, J.","Simmons, N.","Shang Shung Publications",2018,"29 June 2020 15:36:46",true,
"The Dzogchen Path","File:The Dzogchen Path-front.jpg","Dzogchen Pema Kalsang","Stewart, C.",,"Mahasandhi Publishing",2018,"11 June 2020 16:58:07",true,"File:Dzogchen Pema Kalsang 2018 The Dzogchen Path Mahasandhi Publishing.pdf"
"The Emanated Scripture of Manjushri","File:The Emanated Scripture of Manjushri-front.jpg","Zhabs dkar tshogs drug rang grol,Price, S.","Price, S.",,"Snow Lion Publications,Shambhala Publications",2018,"8 February 2019 16:49:48",true,"File:Price, Sean 2019 The Emanated Scripture of Manjushri Shabkar 9781559394611.pdf"
"The Fragrance of Emptiness","File:The Fragrance of Emptiness-front.jpg","Thubten, Anam",,,"Dharmata Press",2018,"12 November 2021 20:03:09",true,
"The Lamp that Dispels Darkness (O'Sullivan 2018)","File:The Lamp that Dispels Darkness-front.jpeg","Karmapa, 3rd,Thinley, Karma","O'Sullivan, A.",,"Dechen Foundation",2018,"4 December 2019 17:48:22",true,
"The Life and Teachings of Tsongkhapa (2018)","File:The Life and Teachings of Tsongkhapa (2018)-front.jpg",,"Thurman, R.,Landaw, J.,Mullin, G.,Berzin, A.,Khamlung Tulku,Sharpa Tulku","Thurman, R.","Wisdom Publications",2018,"5 July 2018 14:52:49",true,
"The Magical Play of Illusion","File:The Magical Play of Illusion-front.jpg","Trijang Rinpoché","Sharpa Tulku",,"Wisdom Publications",2018,"20 December 2018 19:40:23",true,
"The Mahamudra Lineage Prayer","File:The Mahamudra Lineage Prayer-front.jpg","Thrangu Rinpoche","Dorje, S.,Levinson, J.,O'Hearn, P.,Roberts, P.",,"Snow Lion Publications",2018,"23 October 2018 22:02:20",true,
"The Passion Book","File:The Passion Book-front.jpg","Chöpel, Gendün","Lopez, D.,Jinpa, Thupten",,"The University of Chicago Press",2018,"4 May 2018 21:35:49",true,"File:Lopez, Donald 2018 The Passion Book University of Chicago Press.pdf"
"The Scripture of Master of Medicine, Beryl Radiance Tathāgata and The Sutra of the Girl Candrottarā","File:The Scripture of Master of Medicine, Beryl Radiance Tathāgatha and The Sutra of the Girl Candrottarā-front.jpg",,"Giebel, R.,Iyanaga, N.",,"BDK America",2018,"1 September 2021 23:18:42",true,"File:Iyanaga Nobumi and Rolf W. Giebel trans 2018 The Scripture of Master of Medicine Beryl Radiance Tathagata and The Sutra of the Girl Candrottara BDK America.pdf"
"The Self-Arisen Vidyā Tantra","File:The Self-Arisen Vidyā Tantra-front.jpg",,"Smith, Malcolm",,"Wisdom Publications",2018,"22 June 2020 15:41:38",true,"File:Smith, Malcolm 2018 The Self-Arisen Vidya Tantra Wisdom Publications.pdf"
"The Self-Liberated Vidyā Tantra","File:The Self-Liberated Vidyā Tantra-fronta.jpg",,"Smith, Malcolm","Manell, O.","Wisdom Publications,Zangthal Editions",2018,"10 June 2020 20:17:40",true,"File:Smith, Malcolm 2018 The Self-Liberated Vidya Tantra Wisdom Publications.pdf"
"The Seven Nails","File:The Seven Nails-front.jpg","Śrīsiṃha,Dongyal, Khenpo Tsewang,Sherab, Khenchen Palden",,"Fox, J.,Pema Dragpa,Shelstad, K.","Dharma Samudra",2018,"25 September 2019 15:58:23",true,"File:Sherab, Palden 2018 The Seven Nails Dharma Samudra.pdf"
"The Spirit of Zen","File:The Spirit of Zen-front.jpg","Schaik, S.",,,"Yale University Press",2018,"28 June 2021 18:17:46",true,"File:Schaik Sam van 2018 The Spirit of Zen Yale University Press.pdf"
"The Tibetan Book of Everyday Wisdom","File:The Tibetan Book of Everyday Wisdom-front.jpg","Dalai Lama, 5th,Rin chen dpal,Sa skya paN+Di ta,A kya yongs 'dzin dbyangs can dga' ba'i blo gros,Paṇchen Sönam Drakpa,Gungthang Tenpai Drönmé,Kyilsur Losang Jinpa,Paṇchen Chökyi Nyima,'brom ston pa","Newman, B.","Jinpa, Thupten","Wisdom Publications",2018,"18 May 2018 22:01:40",true,"File:Newman Beth trans. 2018 The Tibetan Book of Everyday Wisdom A Thousand Years of Sage Advice Library of Tibetan Classics Wisdom Publications.pdf"
"The Treasury of Precious Qualities Called The Rain of Joy","File:The Treasury of Precious Qualities called The Rain of Joy-front.jpg","'jigs med gling pa","Fletcher, W.,Padmakara Translation Group,Blankleder, H.",,"Shechen Publications",2018,"7 June 2019 16:11:24",true,
"The Triple Tantra","File:The Triple Tantra-front.jpg","Panchen Ngawang Choedak","Yuthok, Lama Choedak",,"Gorum Publications",2018,"17 June 2020 16:56:47",true,"File:Lama Choedak Rinpoche 2018 The Triple Tantra Gorum Publications.pdf"
"The Vows of the Three Vehicles","File:The Vows of the Three Vehicles-front.jpg","'bri gung skyob pa 'jig rten mgon po,Phag mo gru pa rdo rje rgyal po","Nielsen, S.",,"Edition Garchen Stiftung",2018,"24 May 2019 16:21:51",true,
"Vajrayogini Practice Manual with Visualization Aids","File:Vajrayogini Practice Manual with Visualization Aids-front.jpg","Tseten, Migmar","Tseten, Migmar",,"Mangalamkosha Publications",2018,"12 April 2019 20:36:16",true,
"Vimalakīrtinirdeśha: La Enseñanza De Vimalakīrti","File:Vimalakirtinirdesha La Ensenanza de Vimalakirti-front.jpg",,"Dragonetti, C.,Tola, F.",,"Bodhiyana Fundación",2018,"20 April 2022 17:55:28",true,
"Where Buddhism Meets Neuroscience","File:Where Buddhism Meets Neuroscience-front.jpeg","Dalai Lama, 14th,Churchland, P.,Damasio, A.,Hobson, J.A.,Judd, L.,Squire, L.","Wallace, A.,Jinpa, Thupten","Wallace, A.,Houshmand, Z.,Livingston, R.","Shambhala Publications",2018,"23 October 2019 21:52:16",true,"File:Dalai Lama 2018 Where Buddhism Meets Neuroscience Shambhala.pdf"
"Words of a Gentle Sage","File:Words of a Gentle Sage-front.jpg","Khenchen Appey Rinpoche","Bernert, C.,Chödung Karmo Translation Group,Stenzel, J.,Goldberg, J.,Nielsen, S. H.,McNamara,D.","Bernert, C.","Vajra Books",2018,"26 December 2018 19:24:30",true,
"Zen Master Yunmen","File:Zen Master Yunmen-front.jpg",,"App, U.","App, U.","Shambhala Publications",2018,"26 December 2018 20:21:38",true,
