,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"Lazy Lama Looks at Loving Kindness","File:Lazy Lama Looks at Loving Kindness-front.jpg",,,"Heneghan, M.,Ford, M.,O'Sullivan, M.",,2017,"8 September 2021 18:11:09",false,
"Divine Stories: Divyāvadāna, Part 2","File:Divine Stories Divyāvadāna Part 2-front.jpg",,"Rotman, A.",,,2017,"28 July 2021 22:06:43",true,"File:Rotman Andy trans 2017 Divine Stories Divyāvadāna part 2 Wisdom Publications.pdf"
"A Mirror Is for Reflection","File:A Mirror is for Reflection-front.jpg",,,"Davis, J.",,2017,"13 May 2021 19:20:07",false,"File:Davis Jake ed. 2017 A Mirror Is for Reflection Understanding Buddhist Ethics Oxford University Press.pdf"
"The Oxford Handbook of Indian Philosophy","File:The Oxford Handbook of Indian Philosophy-front.jpg",,,"Ganeri, J.",,2017,"14 April 2021 23:07:39",false,"File:Ganeri Jonardon ed. 2017 The Oxford Handbook of Indian Philosophy Oxford University Press.pdf"
"The Norton Anthology of World Religions: Buddhism","File:The Norton Anthology of World Religions Buddhism-front.jpg",,,"Lopez, D.,Miles, J.",,2017,"10 March 2021 16:36:10",true,
"Discourses on Bodhicharyāvatāra","File:Discourses on Bodhicharyāvatāra-front.jpg",,"Sharma, P.",,,2017,"22 January 2021 19:17:55",true,
"Shantideva’s Guide to Awakening","File:Shantideva's Guide to Awakening-front.jpg",,"Bazzano, M.,Doveton, S.","Rizzi, F.",,2017,"7 January 2021 16:46:49",false,"File:Tobden Yeshe 2017 Shantideva’s Guide to Awakening Wisdom Publications.pdf"
"Science and Philosophy in the Indian Buddhist Classics - Vol. 1","File:Science and Philosphy in the Indian Buddhist Classics - Vol. 1-front.jpg",,"Coghlan, I.","Jinpa, Thupten",,2017,"16 September 2020 22:13:13",true,"File:Jinpa, Thupten 2017 Science and Pholosophy in the Indian Classics Vol 1 Wisdom.pdf"
"The Essentials of Tibetan Buddhism","File:The Essentials of Tibetan Buddhism-front.jpg",,,,,2017,"25 June 2020 16:27:00",false,
"Early Buddhist Meditation Studies","File:Early Buddhist Meditation Studies-front.jpg",,,,,2017,"1 May 2020 05:42:18",false,
"L’Essence du soleil",,,"Benson, A.",,,2017,"19 March 2020 17:32:28",true,"File:Benson, Anne 2017 L'Essence du soleil Editions Padmakara.pdf"
"Meaningful to Behold: A Critical Edition and Annotated Translation of Longchenpa's Biography","File:Meaningful to Behold A Critical Edition and Annotated Translation of Longchenpa's Biography-front.jpg",,"Tsumagari, S.",,,2017,"17 March 2020 22:39:42",true,"File:Tsumagari, Shinichi 2017 Meaningful to Behold A Critical Edition and Annotated Translation of Longchenpa's Biography.pdf"
