,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"Nāgārjuna's Wisdom","File:Nāgārjuna's Wisdom-front.jpg","Kerzin, B.",,,"Wisdom Publications",2019,"13 September 2019 16:17:39",true,
"Our Human Potential","File:Our Human Potential-front.jpeg","Dalai Lama, 14th","Hopkins, J.","Hopkins, J.","Shambhala Publications",2019,"23 October 2019 21:15:02",true,"File:Dalai Lama 2019 Our Human Potential Shambhala.pdf"
"Perfecting Wisdom","File:Perfecting Wisdom-front.jpeg","Dalai Lama, 14th","Wallace, A.","Wallace, A.","Shambhala Publications",2019,"23 October 2019 21:37:29",true,"File:Dalai Lama 2019 Perfecting Wisdom Shambhala.pdf"
"Ratnakīrti's Kṣaṇabhaṅgasiddhi-Anvayātmikā: Critical Edition and Annotated Translation","File:Ratnakīrti s Kṣaṇabhaṅgasiddhi-Anvayātmikā Critical Edition and Annotated Translation-front.jpg",,"Woo, J.",,"Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien",2019,"27 September 2021 19:20:48",true,
"Ratnakīrti’s Proof of Exclusion",,"Ratnakīrti,McAllister, P.","McAllister, P.",,"Verlag der Österreichischen Akademie der Wissenschaften",2019,"13 April 2020 15:52:09",true,"File:McAllister, Patrick 2019 Ratnakīrti’s Proof of Exclusion Verlag der Österreichischen Akademie der Wissenschaften.pdf"
"Ravigupta's Āryākoṣa","File:Ravigupta's Āryākoṣa-front.jpg",Ravigupta,"Hahn, M.","Schneider, J.,Deokar, L.","Deshana, Pune and Aditya Prakashan",2019,"22 June 2020 17:55:22",true,
"Refining Gold","File:Refining Gold-front.jpeg","Dalai Lama, 14th","Mullin, G.","Mullin, G.","Shambhala Publications",2019,"23 October 2019 17:37:47",true,"File:Dalai Lama 2019 Refining Gold Shambhala.pdf"
"Sakya Pandita's Treatise on Music","File:Sakya Pandita's Treatise on Music-front.jpg","Sa skya paN+Di ta,Ngag dbang kun dga' bsod nams,Canzio, R.,Zla ba dpal rin","Canzio, R.",,"Vajra Books",2019,"14 October 2020 22:43:56",true,
"Self-Arising Three-Fold Embodiment of Enlightenment","File:Self-Arising Three-Fold Embodiment of Enlightenment-front.jpg","Shar rdza bkra shis rgyal mtshan","Brown, D.,Gurung, Sonam",,"Bright Alliance",2019,"13 September 2019 18:22:58",true,
"Stages of Meditation: The Buddhist Classic on Training the Mind","File:Stages of Meditation The Buddhist Classic on Training the Mind-front.jpeg","Dalai Lama, 14th,Kamalaśīla","Jordhen, Lobsang,Ganchenpa, Losang,Russell, J.",,"Shambhala Publications",2019,"23 October 2019 18:54:26",true,"File:Dalai Lama 2019 Stages of Meditation Shambhala.pdf"
"Tales from the Tibetan Operas (Kilty 2019)","File:Tales from the Tibetan Operas-front.jpg",,"Kilty, G.","Jinpa, Thupten","Wisdom Publications",2019,"16 February 2023 17:10:24",true,"File:Kilty, Gavin 2019 Tales from the Tibetan Operas Wisdom Publication.pdf"
"The Cakrasamvara Tantra (The Discourse of Sri Heruka) - A Study and Annotated Translation (2019)","File:The Cakrasamvara Tantra (The Discourse of Sri Heruka) - A Study and Annotated Translation (2019)-front.jpg","Gray, D.","Gray, D.","Yarnall, T.","American Institute of Buddhist Studies,Wisdom Publications",2019,"8 March 2019 17:30:45",true,"File:Gray, David 2019 The Cakrasamvara Tantra Wisdom Publications.pdf"
