,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"Boundless Wisdom: A Mahāmudrā Practice Manual","File:Boundless Wisdom- A Mahamudra Practice Manual-front.jpg","Shamarpa, 14th","Draszczyk, M.","Braitstein, L.,Draszczyk, M.","Bird of Paradise Press",2018,"2 July 2020 18:24:37",true,
"Clear Serenity, Quiet Insight: Vol. 1","File:Clear Serenity, Quiet Insight Vol. 1-front.jpg","Swanson, P.","Swanson, P.",,"University of Hawai'i Press",2018,"22 March 2018 20:35:55",true,
"Clear Serenity, Quiet Insight: Vol. 2","File:Clear Serenity, Quiet Insight Vol. 2-front.jpg","Swanson, P.","Swanson, P.",,"University of Hawai'i Press",2018,"22 March 2018 20:47:00",true,
"Clear Serenity, Quiet Insight: Vol. 3","File:Clear Serenity, Quiet Insight Vol. 3-front.jpg","Swanson, P.","Swanson, P.",,"University of Hawai'i Press",2018,"22 March 2018 20:50:53",true,
"Common and Uncommon Vajrayogini Sadhanas","File:Common and Uncommon Vajrayogini Sadhanas-front.jpg","Tseten, Migmar",,,"Mangalamkosha Publications",2018,"12 April 2019 20:18:06",true,
"Crushing the Categories","File:Crushing the Categories-front.jpg","Westerhoff, J.","Westerhoff, J.",,"American Institute of Buddhist Studies,Wisdom Publications",2018,"18 September 2018 22:44:21",true,"File:Weserhoff, Jan 2018 Crushing the Categories Wisdom Publications.pdf"
"Dakini Activity","File:Dakini Activity-front.jpg",,"Kunsang, E.,Schmidt, M.",,"Rangjung Yeshe Publications",2018,"10 July 2018 23:42:09",true,"File:Kunzang 2018 Dakini Activity Rangjung Yeshe Publications.pdf"
"El Camino del Bodhisattva","File:El Camino del Bodhisattva-front.jpg",Śāntideva,Myoren,Myoren,"Hikari Publishing",2018,"6 April 2021 17:10:31",true,
"Finding Rest in Meditation","File:Finding Rest in Meditation-front.jpg","Klong chen pa","Fletcher, W.,Padmakara Translation Group,Blankleder, H.",,"Shambhala Publications",2018,"17 April 2018 20:40:34",true,"File:Padmakara Translation Group 2018 Finding Rest in Meditation Shambhala.pdf"
"Freeing the Heart and Mind - Part Two","File:Freeing the Heart and Mind - Part Two-front.jpg","Sakya Trizin, 41st","Rhoton, J.,Jamspal, L.,Huckenpahler, V.,Sakya Trizin, 41st,Gyaltsen, Tashi,Gyaltsen, Kalsang,Dean, D.","Gyaltsen, Kalsang,Chodron, Kunga","Wisdom Publications",2018,"23 June 2020 17:43:26",true,
"Guiding the Dead Toward Enlightenment Through Vajrayogini","File:Guiding the Dead Toward Enlightenment Through Vajrayogini-front.jpg","Tseten, Migmar","Tseten, Migmar",,"Mangalamkosha Publications",2018,"12 April 2019 20:29:13",true,
"Introduction to the Nature of Mind (Dzogchen Pema Kalsang)","File:Introduction to the Nature of Mind (Dzogchen Pema Kalsang)-front.jpg","Dzogchen Pema Kalsang","Stewart, C.",,"Mahasandhi Publishing",2018,"16 June 2020 22:42:36",true,"File:Dzogchen Pema Kalsang 2018 Introduction to the Nature of Mind Mahasandhi Publishing.pdf"
"Jewels of the Middle Way","File:Jewels of the Middle Way-front.jpg","Apple, J.","Apple, J.",,"Wisdom Publications",2018,"4 March 2019 20:15:26",true,"File:Apple, James 2018 Jewels of the Middle Way Wisdom Publications.pdf"
"King Doha: Saraha's Advice to a King","File:King Doha-Sarah's Advice to a King-front.jpg","Kyabgon, Traleg","Kyabgon, Traleg",,"Shogam Publications",2018,"9 July 2020 16:58:13",true,
"Le Rugissement de Lion de la Princesse Shrimala","File:Le Rugissement de Lion de la Princesse Shrimala-front.jpeg","Agate, M.","Agate, M.",,"Claire Lumière",2018,"18 November 2019 18:11:48",true,"File:Agate, Marc 2018 Le Rugissement de Lion de la Princesse Shrimala Claire Lumiere.pdf"
"Le Soutra de l'essence de Tathāgata","File:Le soutra de L'Essence de Tathagata-front.jpeg","Agate, M.","Agate, M.",,"Claire Lumière",2018,"18 November 2019 17:41:55",true,"File:Agate, Marc 2018 le soutra de L'Essence de Tathagata Claire Lumiere.pdf"
"Le Traité de la continuité sublime du Grand Véhicule","File:Traité de la Continuité Sublime du Grand Véhicule-front.jpg",Asaṅga,"Agate, M.",,"Claire Lumière",2018,"2 April 2019 17:56:31",true,
"Lord of the Siddhas","File:Lord of the Siddhas-front.jpg","Tai Situpa, 12th,Jamgön Kongtrül, 3rd,Karmapa, 17th,Bokar Rinpoche,Miller, W.,Chapman, A.,Kalu Rinpoche,Ringu Tulku,Barron, R.,Harding, S.,Guarisco, E.,Lama Lodru,TA ra nA tha,Zangpo, N.,Urgyen, Tulku,Dezhung Rinpoche,Donyo, Khenpo,Gyaltsen Ratak,Choedrak, K.,Gyamtso, Karma Chokyi",,"Gyamtso, Karma Chokyi","Khyung Chen Great Garuda Imprints",2018,"14 March 2019 17:30:10",true,"File:Gyamtso, Karma Chokyi 2018 Lord of the Siddhas Khyung Chen Great Garuda Imprints.pdf"
"Matchik Labdreun à ses disciples","File:Matchik Labdreun à ses disciples-front.jpg","Ma gcig lab sgron","Devinoy, P.",,"Éditions Yogi Ling",2018,"20 November 2019 22:47:04",true,
"Mipham's Sword of Wisdom","File:Mipham's Sword of Wisdom-front.jpg","Sherab, Khenchen Palden","Gawang, Khenpo,Helm, A.",,"Wisdom Publications",2018,"5 July 2018 15:21:43",true,"File:Sherab, Khenchen Palden 2018 Mipham's Sword of Wisdom Wisdom Publications.pdf"
