,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"A Commentary on Shantideva's Engaging in the Conduct of the Bodhisattvas","File:A Commentary on Shantideva's Engaging in the Conduct of the Bodhisattvas-front.jpg",,"Gyaltsen, Kalsang,Chodron, Kunga",,"Tsechen Kunchab Ling",2019,"6 September 2018 21:53:56",true,"File:Gyaltsen, Lama Kalsang 2019 A Commentary on Shantideva's Engaging in the Conduct of the Bodhisattvas Tsechen Kunchab Ling.pdf"
"Beautiful Adornment of Mount Meru","File:Beautiful Adornment of Mount Meru-front.jpeg","Lcang skya rol pa'i rdo rje","Lopez, D.","Jinpa, Thupten","Wisdom Publications",2019,"18 December 2019 18:26:17",true,
"Bodhicaryāvatāra with Commentary (O'Sullivan)","File:Bodhicaryāvatāra with Commentary (O'Sullivan)-front.jpg","Bsod nams rtse mo,Śāntideva","O'Sullivan, A.",,"Dechen Foundation",2019,"20 July 2020 21:36:13",true,"File:O'Sullivan, Adrian 2019 Bodhicaryavatara with Commentary Dechen Foundation.pdf"
"Brilliantly Illuminating Lamp of the Five Stages (2019)","File:Brilliant Illuminating Lamp of the Five Stages-front.jpg","Tsong kha pa","Thurman, R.","Yarnall, T.","American Institute of Buddhist Studies,Wisdom Publications",2019,"23 August 2019 20:29:31",true,"File:Thurman, Robert 2019 Brilliantly Illuminating Lamp of the Five Stages Wisdom.pdf"
"Buddha Mind - Christ Mind","File:Buddha Mind - Christ Mind-front.jpg","Schmidt-Leukel, P.","Steinkellner, E.,Peck-Kubaczek, C.",,"Peeters Publishers",2019,"4 November 2020 21:34:54",true,"File:Schmidt-Leukel, Perry 2019 Buddha Mind Christ Mind Peeters.pdf"
"Buddha Nature (Shamar)","File:Buddha Nature (Shamar 2019)-front.jpeg","Shamarpa, 14th","Draszczyk, M.",,"Bird of Paradise Press",2019,"16 December 2019 16:26:12",true,"File:Shamar Rinpoche 2019 Buddha Nature Bird of Paradise Press.pdf"
"Buddha Nature Reconsidered - Vol 2","File:Buddha Nature Reconsidered - Vol 2-front.jpeg","Higgins, D.,Draszczyk, M.","Higgins, D.,Draszczyk, M.",,"Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien",2019,"2 December 2019 18:56:15",true,"File:Higgins, David 2019 Buddha Nature Reconsidered Vol. 2 WSTB 95.2.pdf"
"Buddha Nature Sutras","File:Buddha Nature Sutras-front.jpeg",,"Yamamoto, K.,Gyurme, Tsultrim",,,2019,"30 December 2019 16:29:36",true,
"Dzogchen Semdzins","File:Dzogchen Semdzins-front.jpg","Klong chen pa,Dowman, K.,Norbu, Namkhai","Dowman, K.",,"Dzogchen Now! Books",2019,"26 June 2020 17:51:21",true,"File:Dowman-2019-Dzogchen Semdzins.pdf"
"Following in Your Footsteps - Vol. 1 (Lhasey Lotsawa 2019)","File:Following in Your Footsteps - Vol. 1-front.jpg",,"Woods, P.,Mang, S.,Samye Translations","Samye Translations","Rangjung Yeshe Publications,Samye Translations",2019,"18 May 2021 21:52:17",true,"File:Lhasey Lotsawa-2019-Following Footsteps Vol1.pdf"
"Guhyasamāja Practice in the Ārya Nāgārjuna System - Vol. 1","File:Guhyasamāja Practice in the Ārya Nāgārjuna System Vol. 1-front.jpg","Engle, A.,Khensur, Gyumed","Engle, A.",,"Snow Lion Publications,Shambhala Publications",2019,"25 November 2019 21:16:36",true,"File:Engle, Art 2019 Guhyasamāja Practice in the Ārya Nāgājuna System - Vol. 1 Shambhala Publications.pdf"
"Illumination of the Hidden Meaning Part 2","File:Illumination of the Hidden Meaning Part 2-front.jpg","Tsong kha pa","Gray, D.",,"American Institute of Buddhist Studies,Wisdom Publications",2019,"29 April 2019 22:27:29",true,"File:Gray, David 2019 Illumination of the Hidden Meaning Part 2 Wisdom Publications.pdf"
"Inseparable Across Lifetimes","File:Inseparable Across Lifetimes-front.jpg","Gayley, H.",,,"Snow Lion Publications",2019,"8 March 2019 19:28:56",true,
"Journey to Distant Groves","File:Journey to Distant Groves-front.jpg","Sujata, V.,Skal ldan rgya mtsho","Sujata, V.",,"Vajra Books",2019,"12 August 2020 15:40:21",true,
"L'Arcane des Quatre Visions: Terdak Lingpa Gyurme Dorje","File:L Arcane des Quatre Visions Terdak Lingpa Gyurme Dorje-front.jpg","Gter bdag gling pa 'gyur med rdo rje,Smin gling lo chen d+harma shrI","Achard, J-L.",,"Khyung-Lung Editions",2019,"23 June 2021 20:37:35",true,
"Le Trésor de précieuses qualités Volume 2","File:Le Trésor de précieuses qualités Volume 2-front.jpg","'jigs med gling pa,Kangyur Rinpoche","Padmakara Translation Group",,Padmakara,2019,"20 September 2019 18:17:30",true,
"Lion de la Parole","File:Lion de la Parole-front.jpg","Khyentse, Dilgo","Padmakara Translation Group",,Padmakara,2019,"18 September 2019 22:34:24",true,
"Luminous Melodies","File:Luminous Melodies-front.jpeg","Brunnhölzl, K.","Brunnhölzl, K.",,"Wisdom Publications",2019,"4 December 2019 17:29:06",true,"File:Brunnholzl, Karl 2019 Luminous Melodies Wisdom.pdf"
"Manjushri's Innermost Secret","File:Manjushri's Innermost Secret-front.jpg","Tshe mchog gling ye shes rgyal mtshan","Gonsalez, D.",,"Wisdom Publications",2019,"13 September 2019 17:51:20",true,"File:Gonsalez, David 2019 Manjushri's Innermost Secret Wisdom Publications.pdf"
"Mind Seeing Mind","File:Mind Seeing Mind-front.jpeg","Jackson, R.","Jackson, R.",,"Wisdom Publications",2019,"18 November 2019 19:32:22",true,"File:Jackson, Roger R. 2019 Mind Seeing Mind Wisdom Publications.pdf"
"Moonbeams of Mahāmudrā (Callahan)","File:Moonbeams of Mahāmudrā (Elizabeth M. Callahan, 2019)-front.jpg","Karmapa, 9th,Dwags po bkra shis rnam rgyal,Callahan, E.","Callahan, E.",,"Snow Lion Publications,Shambhala Publications",2019,"1 February 2019 19:00:57",true,"File:Callahan 2019 Moonbeams of Mahamudra Dakpo Tashi Namgyal and Wangchuk Dorje Snow Lion.pdf"
"Naropa's Wisdom","File:Naropa's Wisdom-front.jpg","Thrangu Rinpoche","Kunsang, E.",,"Snow Lion Publications",2019,"7 July 2020 16:43:44",true,"File:Khenchen Thrangu 2019 Naropa's Wisdom Snow Lion.pdf"
"Nāgārjuna's Treatise on The Ten Bodhisattva Grounds: Volume 1","File:Nāgārjuna s Treatise on The Ten Bodhisattva Grounds Volume 1-front.jpg",Nāgārjuna,"Kumārajīva,Dharmamitra, Bhikshu",,"Kalavinka Press",2019,"10 August 2021 20:44:10",true,
"Nāgārjuna's Treatise on The Ten Bodhisattva Grounds: Volume 2","File:Nāgārjuna s Treatise on The Ten Bodhisattva Grounds Volume 2-front.jpg",Nāgārjuna,"Dharmamitra, Bhikshu",,"Kalavinka Press",2019,"11 August 2021 17:00:24",true,
"Nāgārjuna's Wisdom","File:Nāgārjuna's Wisdom-front.jpg","Kerzin, B.",,,"Wisdom Publications",2019,"13 September 2019 16:17:39",true,
"Our Human Potential","File:Our Human Potential-front.jpeg","Dalai Lama, 14th","Hopkins, J.","Hopkins, J.","Shambhala Publications",2019,"23 October 2019 21:15:02",true,"File:Dalai Lama 2019 Our Human Potential Shambhala.pdf"
"Perfecting Wisdom","File:Perfecting Wisdom-front.jpeg","Dalai Lama, 14th","Wallace, A.","Wallace, A.","Shambhala Publications",2019,"23 October 2019 21:37:29",true,"File:Dalai Lama 2019 Perfecting Wisdom Shambhala.pdf"
"Ratnakīrti's Kṣaṇabhaṅgasiddhi-Anvayātmikā: Critical Edition and Annotated Translation","File:Ratnakīrti s Kṣaṇabhaṅgasiddhi-Anvayātmikā Critical Edition and Annotated Translation-front.jpg",,"Woo, J.",,"Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien",2019,"27 September 2021 19:20:48",true,
"Ratnakīrti’s Proof of Exclusion",,"Ratnakīrti,McAllister, P.","McAllister, P.",,"Verlag der Österreichischen Akademie der Wissenschaften",2019,"13 April 2020 15:52:09",true,"File:McAllister, Patrick 2019 Ratnakīrti’s Proof of Exclusion Verlag der Österreichischen Akademie der Wissenschaften.pdf"
"Ravigupta's Āryākoṣa","File:Ravigupta's Āryākoṣa-front.jpg",Ravigupta,"Hahn, M.","Schneider, J.,Deokar, L.","Deshana, Pune and Aditya Prakashan",2019,"22 June 2020 17:55:22",true,
"Refining Gold","File:Refining Gold-front.jpeg","Dalai Lama, 14th","Mullin, G.","Mullin, G.","Shambhala Publications",2019,"23 October 2019 17:37:47",true,"File:Dalai Lama 2019 Refining Gold Shambhala.pdf"
"Sakya Pandita's Treatise on Music","File:Sakya Pandita's Treatise on Music-front.jpg","Sa skya paN+Di ta,Ngag dbang kun dga' bsod nams,Canzio, R.,Zla ba dpal rin","Canzio, R.",,"Vajra Books",2019,"14 October 2020 22:43:56",true,
"Self-Arising Three-Fold Embodiment of Enlightenment","File:Self-Arising Three-Fold Embodiment of Enlightenment-front.jpg","Shar rdza bkra shis rgyal mtshan","Brown, D.,Gurung, Sonam",,"Bright Alliance",2019,"13 September 2019 18:22:58",true,
"Stages of Meditation: The Buddhist Classic on Training the Mind","File:Stages of Meditation The Buddhist Classic on Training the Mind-front.jpeg","Dalai Lama, 14th,Kamalaśīla","Jordhen, Lobsang,Ganchenpa, Losang,Russell, J.",,"Shambhala Publications",2019,"23 October 2019 18:54:26",true,"File:Dalai Lama 2019 Stages of Meditation Shambhala.pdf"
"Tales from the Tibetan Operas (Kilty 2019)","File:Tales from the Tibetan Operas-front.jpg",,"Kilty, G.","Jinpa, Thupten","Wisdom Publications",2019,"16 February 2023 17:10:24",true,"File:Kilty, Gavin 2019 Tales from the Tibetan Operas Wisdom Publication.pdf"
"The Cakrasamvara Tantra (The Discourse of Sri Heruka) - A Study and Annotated Translation (2019)","File:The Cakrasamvara Tantra (The Discourse of Sri Heruka) - A Study and Annotated Translation (2019)-front.jpg","Gray, D.","Gray, D.","Yarnall, T.","American Institute of Buddhist Studies,Wisdom Publications",2019,"8 March 2019 17:30:45",true,"File:Gray, David 2019 The Cakrasamvara Tantra Wisdom Publications.pdf"
"The Clear Realisation of the Quintessential Instructions on All Dharma Practices",,"Bajetta, N.",,,"Department of Indian and Tibetan Studies, Universität Hamburg",2019,"27 September 2021 17:03:12",true,"File:Bajetta, Nicola 2019 The Clear Realisation of the Quintessential Instructions on All Dharma Practices Hamburg Indian and Tibetan Studies 6.pdf"
"The Essence of the Ocean of Attainments","File:The Essence of the Ocean of Attainments-front.jpg","Panchen Lama, 4th","Dorjee, Penpa,Bentor, Y.",,"Wisdom Publications",2019,"7 February 2019 16:36:16",true,"File:Bentor, Yael 2019 The Essence of the Ocean of Attainments Wisdom Publications.pdf"
"The Lamp of Discernment","File:The Lamp of Discernment-front.jpeg","Ames, W.,Bhāvaviveka","Ames, W.",,"BDK America",2019,"3 December 2019 17:27:55",true,"File:Ames, William 2019 The Lamp of Discernment BDK America.pdf"
"The Light of Dawn (Tupten)","File:The Light of Dawn (Tupten)-front.jpeg","Tupten, Karma","O'Hearn, P.",,"Kunzang Palchen Ling",2019,"30 December 2019 17:03:01",true,"File:Gyamtso-2012-Light of Dawn.pdf"
"The Profound Reality of Interdependence","File:The Profound Reality of Interdependence-front.jpg","Mi nyag kun bzang bsod nams","Duckworth, D.",,"Oxford University Press",2019,"23 August 2019 19:56:31",true,"File:Duckworth BCA 9-The Profound Reality of Interdependence-DUCKWORTH-Version.pdf"
"The Roar of a Tibetan Lion","File:The Roar of a Tibetan Lion-front.jpeg","Hugon, P.,Stoltz, J.,Phywa pa chos kyi seng+ge","Hugon, P.,Stoltz, J.",,"Verlag der Österreichischen Akademie der Wissenschaften",2019,"12 March 2020 20:40:02",true,"File:Hugon, P. and J. Stoltz. 2019 The Roar of a Tibetan Lion- Phya pa Chos kyi seng ge's theory of mind in philosophical and historical perspectives Austrian Academy of Sciences Press.pdf"
"The Tantra Without Syllables and The Blossoming Lotus","File:The Tantra Without Syllables and The Blossoming Lotus-front.jpg",,"Smith, Malcolm","Tweed, M.,Manell, O.","Wisdom Publications",2019,"22 June 2020 16:22:12",true,"File:Smith, Malcolm 2019 The Tantra Without Syllables Wisdom Publications.pdf"
"The Ten Grounds Sutra","File:The Ten Grounds Sutra-front.jpg","Dharmamitra, Bhikshu","Kumārajīva,Dharmamitra, Bhikshu",,"Kalavinka Press",2019,"16 July 2021 15:40:06",true,"File:Dharmamitra Bhikshu trans 2019 The Ten Grounds Sutra The Dasabhumika Sutra Kalavinka Press.pdf"
"The Twenty-One Nails (Gurung and Brown)","File:The Twenty-One Nails (Gurung and Brown)-front.jpg","Tapihritsa,Gyer spungs sNang bzher Lod po","Brown, D.,Gurung, Sonam",,"Bright Alliance",2019,"14 July 2020 15:44:30",true,
"The practice of 'the tigle of the elements'","File:The practice of 'the tigle of the elements'-front.jpg","Namdak, Lopön Tenzin","Canstein, F.",,"Vajra Books",2019,"18 November 2020 19:14:55",true,
"Tibetan Pure Land Buddhism","File:Tibetan Pure Land Buddhism-front.jpg","Cook, L.","Cook, L.",,"Vajra Books",2019,"18 November 2020 16:34:59",true,"File:Cook, Lowell 2019 Tibetan Pure Land Buddhism Vajra Books.pdf"
"Tilopa's Wisdom","File:Tilopa's Wisdom-front.jpg","Thrangu Rinpoche","Levinson, J.,O'Hearn, P.,Morrell, J.",,"Snow Lion Publications",2019,"7 July 2020 16:59:32",true,"File:Khenchen Thrangu 2019 Tilopa's Wisdom Snow Lion.pdf"
"Traité de la Continuité suprême du Grand Véhicule","File:Traité de la Continuité suprême du Grand Véhicule-front.jpg","Maitreya,'jam mgon kong sprul","Charrier, C.,Carré, P.",,Padmakara,2019,"31 May 2019 16:32:46",true,"File:Charrier, Christian 2019 Traite de la Continuite supreme du Grand Vehicule Editions Padmakara.pdf"
"Treatise on Awakening Mahāyāna Faith","File:Treatise on Awakening Mahāyāna Faith-front.jpeg",,"Lusthaus, D.,Jorgensen, J.,Makeham, J.,Strange, M.","Lusthaus, D.,Jorgensen, J.,Makeham, J.,Strange, M.","Oxford University Press",2019,"13 December 2019 20:18:49",true,"File:Jorgensen, John 2019 Treatise on Awakening Mahayana Faith Oxford Press.pdf"
"Understanding the Case against Shukden","File:Understanding the Case against Shukden-front.jpg",,"Kilty, G.",,"Wisdom Publications",2019,"11 March 2019 21:52:38",true,
"Zhije: The Pacification of Suffering",File:Zhije-front.jpeg,"Bsod nams dpal,Smin gling lo chen d+harma shrI,Pha dam pa sangs rgyas","Harding, S.",,"Snow Lion Publications,Shambhala Publications",2019,"26 July 2019 15:48:35",true,"File:Harding, Sarah 2019 Zhije - The Pacification of Suffering Shambhala Publications.pdf"
