,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"Power Objects in Tibetan Buddhism","File:Power Objects in Tibetan Buddhism-front.jpg","Gentry, J.","Gentry, J.",,Brill,2017,"9 February 2017 18:37:29",true,"File:Gentry, James 2017 Power Objects in Tibetan Buddhism The Life, Writings, and Legacy of Sokdokpa Lodro Gyeltsen Brill's Tibetan Studies Library 40 Brill.pdf"
"Powerful Transformation","File:Powerful Transformation-front.jpg","Mchog gyur gling pa,Khyentse, Dilgo,Pad+ma 'byung gnas,Urgyen, Tulku","Ricard, M.,Kunsang, E.,Price, S.,Colomby, B.,Conlon, R.,Dainty, L.","Schmidt, M.","Rangjung Yeshe Publications",2017,"21 September 2017 21:50:28",true,
"Practical Ethics and Profound Emptiness (Carlier 2017)","File:Practical Ethics and Profound Emptiness-front.jpg","Nāgārjuna,Tegchok, Jampa","Carlier, S.","Chodron, T.","Wisdom Publications",2017,"28 June 2017 22:04:43",true,"File:Chodron, Thubten 2017 Practical Ethics and Profound Emptiness Wisdom Publications.pdf"
"Rainbow Essence: The Life and Teachings of Jatson Nyingpo","File:Rainbow Essence The Life and Teachings of Jatson Nyingpo-front.jpg","'ja' tshon snying po","O'Hearn, P.",,"KTD Publications",2017,"16 March 2018 22:31:28",true,
"Sahajasiddhi-paddhati: Le Guide du Naturel","File:Sahajasiddhi-paddhati Le Guide du Naturel-front.jpg","Vriens, J.","Vriens, J.",,"Éditions Yogi Ling",2017,"15 March 2018 16:01:26",true,"File:Vriens, Joy 2017 Sahajasiddhi-paddhati Guide du Naturel Editions Yogi Ling.pdf"
"Science and Philosophy in the Indian Buddhist Classics - Vol. 1","File:Science and Philosphy in the Indian Buddhist Classics - Vol. 1-front.jpg",,"Coghlan, I.","Jinpa, Thupten","Wisdom Publications",2017,"16 September 2020 22:13:13",true,"File:Jinpa, Thupten 2017 Science and Pholosophy in the Indian Classics Vol 1 Wisdom.pdf"
"Scintillation of the Precious Vajra","File:Scintillation of the Precious Vajra-front.jpg","Chenga Sherab Jungne","Sobisch, J.,Sommerschuh, C.,Lhamo, J.","Sobisch, J.","Edition Garchen Stiftung",2017,"14 May 2019 16:51:10",true,
"Social Regulation - Case Studies from Tibetan History","File:Social Regulation - Case Studies from Tibetan History-front.jpg",,"Ramble, C.,Gurung, K.,Schwieger, P.,Mullard, S.,Bischoff, J.,Drandul, N.,Wangdue, G.,Komatsubara, Y.,Okawa, K.","Mullard, S.,Jansen, B.,Bischoff, J.",Brill,2017,"23 January 2017 19:30:12",true,"File:Bischoff 2017 Social Regulation Case Studies from Tibetan History.pdf"
"Steps on the Path to Enlightenment, Vol. 5","File:Steps on the Path to Enlightenment, Vol. 5-front.jpg","Sopa, Lhundub",,"Rochard, D.","Wisdom Publications",2017,"25 September 2019 21:45:09",true,
"Tattvasiddhi and Madhyamakalankara","File:Tattvasiddhi and Madhyamakalankara-front.jpg","Śāntarakṣita,Dongyal, Khenpo Tsewang,Sherab, Khenchen Palden",,"Friquegnon, M.,Mandelbaum, A.,Jamspal, Geshe Lozang","Cool Grove Publishing",2017,"5 July 2018 16:40:57",true,"File:Khenchen Palden Sherab 2017 Tattvasiddhi and Madhyamakalankara Cool Grove Press.pdf"
"The 'Ba'-ra-ba Bka'-brgyud-pa - Historical and Contemporary Studies","File:The 'Ba'-ra-ba Bka'-brgyud-pa - Historical and Contemporary Studies-front.jpg","Erschbamer, M.","Erschbamer, M.",,"Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien",2017,"21 November 2017 22:27:42",true,"File:Erschbamer Marlene 2017 The 'ba'-ra-ba bka'-brgyud-pa WSTB 92.pdf"
"The Art of Awakening","File:The Art of Awakening-front.jpg","Lhadrepa, Konchog,Davis, C.","Davis, C.",,"Snow Lion Publications",2017,"3 May 2017 14:07:25",true,"File:Lhadrepa, Konchog 2017 The Art of Awakening Snow Lion.pdf"
"The Brahmā's Net Sutra","File:The Brahmās Net Sutra-BDK-front.jpg",,"Tanaka, Kenneth,Muller, C.",,"Numata Center for Buddhist Translation and Research,BDK America",2017,"26 April 2018 16:02:16",true,"File:Muller, Charles 2017 The Brahmā's Net Sutra Numata Center for Buddhist Translation and Research BDK America, Inc.pdf"
"The Collection for the Propagation and Clarification of Buddhism Volume II",,,"Ziegler, H.",,"Numata Center for Buddhist Translation and Research,BDK America, Inc.",2017,"26 April 2018 16:33:44",true,"File:Ziegler, Harumi HIrano 2017 The Collection for the Propagation and Clarification of Buddhism Volume II Numata Center for Buddhist Translation and Research BDK America , Inc.pdf"
"The Complete Nyingma Tradition from Sutra to Tantra, Book 13","File:The Complete Nyingma Tradition from Sutra to Tantra, Book 13-front.jpg","Chos dbyings stobs ldan rdo rje","Dorje, G.",,"Snow Lion Publications,Shambhala Publications",2017,"2 October 2017 16:03:40",true,"File:Dorje, Gyurme 2017 The Complete Nyingma Tradition from Sutra to Tantra, Book 13 9781559394604.pdf"
"The Complete Nyingma Tradition from Sutra to Tantra, Book 14","File:The Complete Nyingma Tradition from Sutra to Tantra, Book 14-front.jpg","Zangpo, N.,Chos dbyings stobs ldan rdo rje","Zangpo, N.",,"Snow Lion Publications,Shambhala Publications",2017,"2 October 2017 16:17:53",true,"File:Zangpo, Ngawang 2017 The Complete Nyingma Tradition from Sutra to Tantra, Book 14 9781559394598.pdf"
"The Essential Jewel of Holy Practice","File:The Essential Jewel of Holy Practice-front.jpg","Garfield, J.,Dpal sprul rin po che,Mcrae, E.","Garfield, J.,Mcrae, E.",,"Wisdom Publications",2017,"8 January 2018 18:05:00",true,"File:Dpal sprul rin po che Garfield 2017 The Essential Jewel of Holy Practice Wisdom Publications.pdf"
"The Excellent Path to Omniscience (Dorje 2017)","File:The Excellent Path to Omniscience-front.jpeg","'jigs med gling pa,Dodrupchen, 1st","Dorje, Lama Sherab",,"Blazing Wisdom Publications",2017,"21 October 2019 17:45:32",true,
"The First Western Book on Buddhism and Buddha","File:The First Western Book on Buddhism and Buddha-front.jpg","App, U.,Ozeray, M.","App, U.",,UniversityMedia,2017,"27 December 2017 21:35:06",true,
"The Gathering of Vidyadharas","File:The Gathering of Vidyadharas-front.jpg","'jigs med gling pa,Dpal sprul rin po che,Che mchog don grub rtsal,Wangchuk, Tenpe,'jam mgon kong sprul","Pearcey, A.,Avertin, G.",,"Snow Lion Publications",2017,"12 October 2017 20:52:17",true,"File:Avertin, Gyurme 2017 The Gathering of Vjidyadharas Snow Lion.pdf"
"The Great Exposition of Secret Mantra Vol. 2","File:The Great Exposition of Secret Mantra Vol. 2-front.jpg","Tsong kha pa,Dalai Lama, 14th,Hopkins, J.","Hopkins, J.","Hopkins, J.","Snow Lion Publications",2017,"5 December 2017 22:05:06",true,
"The Great Exposition of Secret Mantra Vol. 3","File:The Great Exposition of Secret Mantra Vol. 3-front.jpg","Tsong kha pa,Dalai Lama, 14th,Hopkins, J.,Mkhas grub rje","Hopkins, J.","Hopkins, J.","Snow Lion Publications",2017,"5 December 2017 22:05:15",true,
"The Inexhaustible Source of Nectar","File:The Inexhaustible Source of Nectar-front.jpg","Drikung Khobpa Jigten Sumgon","Riege, M.","Sobisch, J.","Edition Garchen Stiftung",2017,"14 May 2019 17:28:28",true,
"The Just King","File:The Just King-front.jpg","Mi pham rgya mtsho","Cabezón, J.",,"Snow Lion Publications",2017,"12 June 2017 18:44:26",true,"File:Cabezon, Jose, 2017 The Just King Snow Lion.pdf"
"The Life and Times of Jamyang Khyentse Chokyi Lodro","File:The Life and Times of Jamyang Khyentse Chokyi Lodro-front.jpg","Khyentse, Dilgo,Tobgyal, Orgyen","Tenzin, Drubgyud,Phuntsok, Sonam","Schulz, J.","Shambhala Publications",2017,"25 August 2017 22:27:42",true,"File:Schulz, Janine 2017 The LIfe and Times of Jamyang Khyentse Chokyi Lodro Shambhala Publications.pdf"
"The Life and Visions of Yeshe Tsogyal","File:The Life and Visions of Yeshe Tsogyal-front.jpg","Ye shes mtsho rgyal,Dri med kun dga'","Drolma, C.",,"Snow Lion Publications,Shambhala Publications",2017,"11 September 2017 22:59:51",true,"File:Drolma, Chonyi 2017 The Life and Visions of Yeshe Tsogyal Snow Lion.pdf"
"The Life of My Teacher","File:The Life of My Teacher-front.jpg","Dalai Lama, 14th","Kilty, G.","Kittelstrom, D.","Wisdom Publications",2017,"6 September 2017 18:03:10",true,"File:Dalai Lama, 14th trans. Gavin Kilty 2017 The Life of My Teacher Wisdom Publications.pdf"
"The Light of Wisdom Vol III","File:The Light of Wisdom Vol III-front.jpg",,"Kunsang, E.,Dahl, C.,Schmidt, M.,Avertin, G.,Wangmo, Lopon Damchoe",,"Rangjung Yeshe Publications",2017,"1 September 2015 23:22:14",true,"File:Kunsang, Erik 2017 The Light of Wisdom Vol III Rangjung Yeshe Publications.pdf"
"The Norton Anthology of World Religions: Buddhism","File:The Norton Anthology of World Religions Buddhism-front.jpg","Lopez, D.",,"Lopez, D.,Miles, J.","W. W. Norton & Company",2017,"10 March 2021 16:36:10",true,
"The Six Lamps","File:The Six Lamps-front.jpg","Achard, J-L.","Achard, J-L.",,"Wisdom Publications",2017,"2 May 2017 21:46:58",true,"File:Achard, Jean-Luc 2017 The Six Lamps Wisdom Publication.pdf"
"The Sublime Continuum and Its Explanatory Commentary","File:The Sublime Continuum and Its Explanatory Commentary-front.jpg","Asaṅga,Rgyal tshab rje dar ma rin chen,Maitreya","Jiang, B.","Yarnall, T.","American Institute of Buddhist Studies,Tibet House US,Columbia University's Center for Buddhist Studies",2017,"12 June 2017 18:41:25",true,"File:Jiang, Bo 2017 The Sublime Continuum and Its Explanatory Commentary AIBS.pdf"
"The Supreme Siddhi of Mahamudra","File:The Supreme Siddhi of Mahamudra-front.jpg","Price, S.,Abboud, G.,Kane, A.","Price, S.,Abboud, G.,Kane, A.",,"Snow Lion Publications,Shambhala Publications",2017,"29 November 2017 21:19:44",true,"File:Abboud, Gerardo Adam Kane Sean Price 2017 The Supreme Siddhi of Mahamudra Snow Lion Publications.pdf"
"The Suttanipata","File:The Suttanipata-front.jpg","Bodhi, Bhikkhu","Bodhi, Bhikkhu",,"Wisdom Publications",2017,"5 December 2017 22:05:14",true,
"The Uttaratantra in the Land of Snows","File:The Uttaratantra in the Land of Snows-front.jpg","Wangchuk, Tsering","Wangchuk, Tsering",,"State University of New York Press",2017,"3 May 2017 14:11:31",true,"File:Wangchuk, Tsering 2017 The Uttaratantra in the Land of Snows SUNY Press.pdf"
"The Wisdom Chapter","File:The Wisdom Chapter-front.jpg","Mi pham rgya mtsho,Brag dkar blo bzang dpal ldan bstan 'dzin snyan grags","Fletcher, W.,Padmakara Translation Group,Blankleder, H.",,"Shambhala Publications",2017,"13 June 2017 22:23:03",true,"File:Padmakara Mipham (mi pham rgya mtsho) 2017 The Wisdom Chapter Shambhala Publications.pdf"
"Three Short Treatises by Vasubandhu, Sengzhao, and Zongmi","File:Three Short Treatises-front.jpg","Vasubandhu,Zongmi,Sengzhao","Keenan, J.,Jan, Yūn-Hua,Felbur, R.",,"BDK America",2017,"26 April 2018 18:25:49",true,"File:Keenan, John P. 2017 Three Short Treatises by Vasubandhu, Sengzhao, and Zongmi Numata Center for Buddhist Translation and Research BDK America,Inc.pdf"
"Tāranātha's Commentary on the Heart Sutra","File:Taranathas Commentary on the Heart Sutra-front.jpg","TA ra nA tha","Tomlin, A.",,"Library of Tibetan Works and Archives",2017,"8 August 2022 21:29:02",true,
"Unfortunate Destiny","File:Unfortunate Destiny-front.jpg","Ohnuma, R.","Ohnuma, R.",,"Oxford University Press",2017,"12 June 2017 18:44:46",true,
