,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}},{{{11}}},{{{12}}},{{{13}}}
"'jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 1",,,,,,2012,"12 March 2024 15:21:09",,,"འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་རིས་མེད་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་གསུང་འབུམ། - Vol. 1","'Jam dbyangs chos kyi blo gros. '''jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 1.'' Bir, H.P.: Khyentse Labrang, 2012.",
"'jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 10",,,,,,2012,"12 March 2024 15:21:55",,,"འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་རིས་མེད་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་གསུང་འབུམ། - Vol. 10","'Jam dbyangs chos kyi blo gros. '''jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 10.'' Bir, H.P.: Khyentse Labrang, 2012.",
"'jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 11",,,,,,2012,"12 March 2024 15:22:01",,,"འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་རིས་མེད་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་གསུང་འབུམ། - Vol. 11","'Jam dbyangs chos kyi blo gros. '''jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 11.'' Bir, H.P.: Khyentse Labrang, 2012.",
"'jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 12",,,,,,2012,"12 March 2024 15:22:06",,,"འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་རིས་མེད་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་གསུང་འབུམ། - Vol. 12","'Jam dbyangs chos kyi blo gros. '''jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 12.'' Bir, H.P.: Khyentse Labrang, 2012.",
"'jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 2",,,,,,2012,"12 March 2024 15:21:14",,,"འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་རིས་མེད་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་གསུང་འབུམ། - Vol. 2","'Jam dbyangs chos kyi blo gros. '''jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 2.'' Bir, H.P.: Khyentse Labrang, 2012.",
"'jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 3",,,,,,2012,"12 March 2024 15:21:19",,,"འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་རིས་མེད་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་གསུང་འབུམ། - Vol. 3","'Jam dbyangs chos kyi blo gros. '''jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 3.'' Bir, H.P.: Khyentse Labrang, 2012.",
"'jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 4",,,,,,2012,"12 March 2024 15:21:24",,,"འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་རིས་མེད་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་གསུང་འབུམ། - Vol. 4","'Jam dbyangs chos kyi blo gros. '''jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 4.'' Bir, H.P.: Khyentse Labrang, 2012.",
"'jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 5",,,,,,2012,"12 March 2024 15:21:29",,,"འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་རིས་མེད་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་གསུང་འབུམ། - Vol. 5","'Jam dbyangs chos kyi blo gros. '''jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 5.'' Bir, H.P.: Khyentse Labrang, 2012.",
"'jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 6",,,,,,2012,"12 March 2024 15:21:35",,,"འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་རིས་མེད་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་གསུང་འབུམ། - Vol. 6","'Jam dbyangs chos kyi blo gros. '''jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 6.'' Bir, H.P.: Khyentse Labrang, 2012.",
"'jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 7",,,,,,2012,"12 March 2024 15:21:40",,,"འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་རིས་མེད་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་གསུང་འབུམ། - Vol. 7","'Jam dbyangs chos kyi blo gros. '''jam dbyangs chos kyi blo gros ris med bstan pa'i rgyal mtshan dpal bzang po'i gsung 'bum - Vol. 7.'' Bir, H.P.: Khyentse Labrang, 2012.",
