,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"Kissing the World (Wilkinson 2023)","File:Kissing the World (Wilkinson 2023)-front.jpg",,"Wilkinson, Christopher",,,2023,"27 March 2024 20:56:11",,
"The Great Jewel Blossom Tantra (Wilkinson 2020)","File:The Great Jewel Blossom Tantra (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher",,,2020,"27 March 2024 19:49:34",,
"Star Light (Wilkinson 2020)","File:Star Light (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher",,,2020,"27 March 2024 19:41:44",,
"Natural Bliss (Wilkinson 2020)","File:Natural Bliss (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher",,,2020,"27 March 2024 19:35:11",,
"Sky Space (Wilkinson 2020)","File:Sky Space (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher",,,2020,"27 March 2024 19:22:28",,
"The All Creating King (Wilkinson 2019)","File:The All Creating King (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher",,,2019,"27 March 2024 18:46:26",,
"Perfect Wisdom (Wilkinson 2019)","File:Perfect Wisdom (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher",,,2019,"27 March 2024 18:38:08",,
"The Magic Key (Wilkinson 2019)","File:The Magic Key (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher",,,"No date provided","27 March 2024 18:28:49",,
"Clear Meaning (Wilkinson 2019)","File:Clear Meaning (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher",,,2019,"27 March 2024 18:16:55",,
"Astounding (Wilkinson 2023)","File:Astounding (Wilkinson 2023)-front.jpg",,"Wilkinson, Christopher",,,2023,"27 March 2024 17:46:36",,
"Crystal Visions (Wilkinson 2023)","File:Crystal Visions (Wilkinson 2023)-front.jpg",,"Wilkinson, Christopher",,,2023,"27 March 2024 17:08:19",,
"Atiyoga (Wilkinson 2018)","File:Atiyoga (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher",,,2018,"27 March 2024 16:52:10",,
"The Bodhicitta Sutra (Wilkinson 2018)","File:The Bodhicitta Sutra (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher",,,2018,"26 March 2024 22:48:43",,
"A Mound of Jewels (Wilkinson 2017)","File:A Mound of Jewels (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher",,,2017,"26 March 2024 22:39:44",,
"The Six Spaces of the All Good (Wilkinson 2017)","File:The Six Spaces of the All Good (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher",,,2017,"26 March 2024 22:30:16",,
"The Jewel Maker (Wilkinson 2017)","File:The Jewel Maker (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher",,,2017,"26 March 2024 22:20:58",,
"Tibetan Magic (Bailey and Wenta 2024)","File:Tibetan Magic (Bailey and Wenta 2024)-front.jpg",,,"Bailey, C.,Wenta, A.",Bloomsbury,2024,"26 March 2024 21:31:43",,
"Welcoming Beginner's Mind (Ferguson 2024)","File:Welcoming Beginners Mind (Ferguson 2024)-front.jpg","Ferguson, G.",,,"Shambhala Publications",2024,"26 March 2024 21:09:23",,
"A Subtle Arrangement of Gemstones (Wilkinson 2018)","File:A Subtle Arrangement of Gemstones (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher",,,2018,"26 March 2024 20:47:37",,
"The Mirror of the Heart of Vajrasattva (Wilkinson 2017)","File:The Mirror of the Heart of Vajrasattva (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher",,,2017,"26 March 2024 20:30:10",,
