,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"Power Objects in Tibetan Buddhism","File:Power Objects in Tibetan Buddhism-front.jpg",,"Gentry, J.",,,2017,"9 February 2017 18:37:29",true,"File:Gentry, James 2017 Power Objects in Tibetan Buddhism The Life, Writings, and Legacy of Sokdokpa Lodro Gyeltsen Brill's Tibetan Studies Library 40 Brill.pdf"
"Powerful Transformation","File:Powerful Transformation-front.jpg",,"Ricard, M.,Kunsang, E.,Price, S.,Colomby, B.,Conlon, R.,Dainty, L.","Schmidt, M.",,2017,"21 September 2017 21:50:28",true,
"Practical Ethics and Profound Emptiness (Carlier 2017)","File:Practical Ethics and Profound Emptiness-front.jpg",,"Carlier, S.","Chodron, T.",,2017,"28 June 2017 22:04:43",true,"File:Chodron, Thubten 2017 Practical Ethics and Profound Emptiness Wisdom Publications.pdf"
"Rainbow Essence: The Life and Teachings of Jatson Nyingpo","File:Rainbow Essence The Life and Teachings of Jatson Nyingpo-front.jpg",,"O'Hearn, P.",,,2017,"16 March 2018 22:31:28",true,
"Sahajasiddhi-paddhati: Le Guide du Naturel","File:Sahajasiddhi-paddhati Le Guide du Naturel-front.jpg",,"Vriens, J.",,,2017,"15 March 2018 16:01:26",true,"File:Vriens, Joy 2017 Sahajasiddhi-paddhati Guide du Naturel Editions Yogi Ling.pdf"
"Science and Philosophy in the Indian Buddhist Classics - Vol. 1","File:Science and Philosphy in the Indian Buddhist Classics - Vol. 1-front.jpg",,"Coghlan, I.","Jinpa, Thupten",,2017,"16 September 2020 22:13:13",true,"File:Jinpa, Thupten 2017 Science and Pholosophy in the Indian Classics Vol 1 Wisdom.pdf"
"Scintillation of the Precious Vajra","File:Scintillation of the Precious Vajra-front.jpg",,"Sobisch, J.,Sommerschuh, C.,Lhamo, J.","Sobisch, J.",,2017,"14 May 2019 16:51:10",true,
"Social Regulation - Case Studies from Tibetan History","File:Social Regulation - Case Studies from Tibetan History-front.jpg",,"Ramble, C.,Gurung, K.,Schwieger, P.,Mullard, S.,Bischoff, J.,Drandul, N.,Wangdue, G.,Komatsubara, Y.,Okawa, K.","Mullard, S.,Jansen, B.,Bischoff, J.",,2017,"23 January 2017 19:30:12",true,"File:Bischoff 2017 Social Regulation Case Studies from Tibetan History.pdf"
"Steps on the Path to Enlightenment, Vol. 5","File:Steps on the Path to Enlightenment, Vol. 5-front.jpg",,,"Rochard, D.",,2017,"25 September 2019 21:45:09",true,
"Tattvasiddhi and Madhyamakalankara","File:Tattvasiddhi and Madhyamakalankara-front.jpg",,,"Friquegnon, M.,Mandelbaum, A.,Jamspal, Geshe Lozang",,2017,"5 July 2018 16:40:57",true,"File:Khenchen Palden Sherab 2017 Tattvasiddhi and Madhyamakalankara Cool Grove Press.pdf"
"The 'Ba'-ra-ba Bka'-brgyud-pa - Historical and Contemporary Studies","File:The 'Ba'-ra-ba Bka'-brgyud-pa - Historical and Contemporary Studies-front.jpg",,"Erschbamer, M.",,,2017,"21 November 2017 22:27:42",true,"File:Erschbamer Marlene 2017 The 'ba'-ra-ba bka'-brgyud-pa WSTB 92.pdf"
"The Art of Awakening","File:The Art of Awakening-front.jpg",,"Davis, C.",,,2017,"3 May 2017 14:07:25",true,"File:Lhadrepa, Konchog 2017 The Art of Awakening Snow Lion.pdf"
