,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"A Subtle Arrangement of Gemstones (Wilkinson 2018)","File:A Subtle Arrangement of Gemstones (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher",,,2018,"26 March 2024 20:47:37",,
"The Mirror of the Heart of Vajrasattva (Wilkinson 2017)","File:The Mirror of the Heart of Vajrasattva (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher",,,2017,"26 March 2024 20:30:10",,
"The Lion Stops Hunting (Wilkinson 2016)","File:The Lion Stops Hunting (Wilkinson 2016)-front.jpg","Wilkinson, Christopher",,,,2016,"26 March 2024 20:16:37",,
"The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)","File:The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher",,,2016,"26 March 2024 20:03:36",,
"The Pearl Necklace Tantra (Wilkinson 2016)","File:The Pearl Necklace Tantra (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher",,"Self Published",2016,"26 March 2024 19:10:57",,
"The Secret Tantras of The Fish Wheel and The Nine Spaces (Wilkinson 2016)","File:The Secret Tantras of The Fish Wheel and The Nine Spaces (Wilkinson 2016)-front.jpg","Wilkinson, Christopher",,,"Self Published",2016,"26 March 2024 19:00:02",,
"The Secret Kissing of the Sun and Moon (Wilkinson 2016)","File:The Secret Kissing of the Sun and Moon (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher",,"Self Published",2016,"26 March 2024 18:46:46",,
"The Life and Work of Auleshi (Kapstein et al 2024)","File:The Life and Work of Auleshi (Kapstein et al 2024)-front.jpg","Kapstein, M.,Downs, H.,Tengye, Ngawang","Kapstein, M.,Greensmith, T.,Tib Shelf,Choephel, Tenzin,Jacobson, R.",,"Vajra Publications",2024,"26 March 2024 17:27:34",,
"Ashoka (Olivelle 2023)","File:Ashoka (Olivelle 2023)-front.jpg","Olivelle, P.",,,"Yale University Press",2023,"26 March 2024 16:31:00",,
"Eight Early Tantras of the Great Perfection (Wilkinson 2016)","File:Eight Early Tantras of the Great Perfection (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher",,"Self Published",2016,"25 March 2024 22:03:42",,
"Dust on the Throne (Ober 2023)","File:Dust on the Throne (Ober 2023)-front.jpg","Ober, D.",,,"Stanford University Press",2023,"25 March 2024 20:00:05",,
"Vajra Sky - Vol. 3 (Wilkinson 2022)","File:Vajra Sky - Vol. 3 (Wilkinson 2022)-front.jpg",,"Wilkinson, Christopher",,"Self Published",2022,"25 March 2024 17:31:02",,
"Reasons and Empty Persons: Mind, Metaphysics and Morality (Coseru 2023)","File:Reasons and Empty Persons Mind, Metaphysics and Morality (Coseru 2023)-front.jpg",,,"Coseru, C.","Springer Publishing",2023,"25 March 2024 16:41:03",,"File:Coseru-2023-Reasons and Empty Persons Mind Metaphysics and Morality.pdf"
"Singer in the Land of Snows (Pang 2024)","File:Singer in the Land of Snows (Pang 2024)-front.jpg","Pang, R.",,,"University of Virginia Press",2024,"25 March 2024 16:04:36",,
"Searching for the Body (Dachille 2022)","File:Searching for the Body (Dachille 2022)-front.jpg","Dachille, R.",,,"Columbia University Press",2022,"22 March 2024 21:50:45",,
"Dudjom Rinpoche's Lightning Strike (Dowman 2023)","File:Dudjom Rinpoche's Lightning Strike-front.jpg","Dowman, K.","Dowman, K.",,"Dzogchen Now! Books",2023,"21 March 2024 19:21:19",,
"Buddhist Ethics and the Bodhisattva Path (Harris 2024)","File:Buddhist Ethics and the Bodhisattva Path (Harris 2024)-front.jpg","Harris, S.",,,Bloomsbury,2024,"21 March 2024 16:52:13",,"File:Harris-2024-Buddhist Ethics.pdf"
"Field of Blessings (Padma 2020)","File:Field of Blessings (Padma 2020)-front.jpg","Padma, J.H.",,,"Mantra Books",2020,"21 March 2024 16:24:47",,
"The Buddha (Almond 2024)","File:The Buddha (Almond 2024)-front.jpg","Almond, P.",,,"Cambridge University Press",2024,"21 March 2024 15:49:32",,
"Les vers didactiques fondamentaux sur la doctrine de la voie du milieu (Mūla-Madhyamaka-kārikā) de Nāgārjuna (May 2024)","File:Les vers didactiques fondamentaux sur la doctrine de la voie du milieu Mula-Madhyamaka-karika de Nagarjuna-front.jpg","May, J.",,"Ducor, J.,Isler, H.","Librairie Droz",2024,"19 March 2024 17:26:09",,"File:May-2024-Les vers didactiques fondamentaux sur la doctrine de la voie du milieu-Nagarjuna.pdf"
"Nāgārjuna's Precious Garland (McClintock and Dunne 2024)","File:Nagarjuna's Precious Garland (McClintock and Dunne 2024)-front.jpg",,"McClintock, S.,Dunne, J.",,"Wisdom Publications",2024,"18 March 2024 21:53:27",,
"The New Saints (Owens 2023)","File:The New Saints (Owens 2023)-front.jpg","Owens, Rod",,,"Sounds True",2023,"18 March 2024 21:28:07",,
"Buddhist Meditation (Schaeffer 2024)","File:Buddhist Meditation (Schaeffer 2024)-front.jpg","Schaeffer, K.","Schaeffer, K.",,"Penguin Books",2024,"18 March 2024 21:02:26",,
"Radical Dharma (Williams et al 2016)","File:Radical Dharma (Williams et al 2016)-front.jpg","Owens, Rod,Williams, A.,Syedullah, J.",,,"North Atlantic Books",2016,"12 March 2024 19:30:12",,
"A Journey to the West - Vol. 2 (Sodargye 2023)","File:A Journey to the West - Vol. 2 (Sodargye 2023)-front.jpg",,"The International Translation Team","Sodargye, Khenpo","DeKi Publishing",2023,"11 March 2024 17:14:28",,
"A Journey to the West - Vol. 1 (Sodargye 2023)","File:A Journey to the West - Vol. 1 (Sodargye 2023)-front.jpg",,"The International Translation Team","Sodargye, Khenpo","DeKi Publishing",2023,"11 March 2024 17:12:32",,
"Tilopa: A Buddhist Yogin of the Tenth Century (Torricelli 2018)","File:A Buddhist Yogin of the Tenth Century (Torricelli 2018)-front.jpg","Torricelli, F.",,,"Library of Tibetan Works and Archives",2018,"7 March 2024 18:49:13",,"File:Torricelli 2018 Tilopa A Buddhist Yogin of the Tenth Century LTWA.pdf"
"The Precious Treasury of the Expanse and Awakened Awareness (Gurung and Brown 2022)","File:The Precious Treasury of the Expanse and Awakened Awareness (Gurung and Brown 2022)-front.jpg",,"Brown, D.,Gurung, S.",,"Mustang Bon Publishing",2022,"1 March 2024 22:24:51",,
"Kadam: Stages of the Path, Mind Training and Esoteric Practice - Part 1 (Engle 2024)","File:Kadam Stages of the Path, Mind Training and Esoteric Practice - Part 1(Engle 2024)-front.jpg",,"Engle, A.,Jinpa, Thupten",,"Snow Lion Publications,Shambhala Publications",2024,"26 February 2024 19:32:04",,"File:Engle-2024-Kadam 1-DNZ-9781559395052.pdf"
"Tales of a Dalai Lama (Delattre 1971)","File:Tales of a Dalai Lama (Delattre 1971)-front.jpg","Delattre, P.",,,"Ballantine Books",1971,"21 February 2024 19:46:42",,
