,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"Power Objects in Tibetan Buddhism","File:Power Objects in Tibetan Buddhism-front.jpg","Gentry, J.","Gentry, J.",,Brill,2017,"9 February 2017 18:37:29",true,"File:Gentry, James 2017 Power Objects in Tibetan Buddhism The Life, Writings, and Legacy of Sokdokpa Lodro Gyeltsen Brill's Tibetan Studies Library 40 Brill.pdf"
"Powerful Transformation","File:Powerful Transformation-front.jpg","Mchog gyur gling pa,Khyentse, Dilgo,Pad+ma 'byung gnas,Urgyen, Tulku","Ricard, M.,Kunsang, E.,Price, S.,Colomby, B.,Conlon, R.,Dainty, L.","Schmidt, M.","Rangjung Yeshe Publications",2017,"21 September 2017 21:50:28",true,
"Practical Ethics and Profound Emptiness (Carlier 2017)","File:Practical Ethics and Profound Emptiness-front.jpg","Nāgārjuna,Tegchok, Jampa","Carlier, S.","Chodron, T.","Wisdom Publications",2017,"28 June 2017 22:04:43",true,"File:Chodron, Thubten 2017 Practical Ethics and Profound Emptiness Wisdom Publications.pdf"
"Rainbow Essence: The Life and Teachings of Jatson Nyingpo","File:Rainbow Essence The Life and Teachings of Jatson Nyingpo-front.jpg","'ja' tshon snying po","O'Hearn, P.",,"KTD Publications",2017,"16 March 2018 22:31:28",true,
"Sahajasiddhi-paddhati: Le Guide du Naturel","File:Sahajasiddhi-paddhati Le Guide du Naturel-front.jpg","Vriens, J.","Vriens, J.",,"Éditions Yogi Ling",2017,"15 March 2018 16:01:26",true,"File:Vriens, Joy 2017 Sahajasiddhi-paddhati Guide du Naturel Editions Yogi Ling.pdf"
"Science and Philosophy in the Indian Buddhist Classics - Vol. 1","File:Science and Philosphy in the Indian Buddhist Classics - Vol. 1-front.jpg",,"Coghlan, I.","Jinpa, Thupten","Wisdom Publications",2017,"16 September 2020 22:13:13",true,"File:Jinpa, Thupten 2017 Science and Pholosophy in the Indian Classics Vol 1 Wisdom.pdf"
"Scintillation of the Precious Vajra","File:Scintillation of the Precious Vajra-front.jpg","Chenga Sherab Jungne","Sobisch, J.,Sommerschuh, C.,Lhamo, J.","Sobisch, J.","Edition Garchen Stiftung",2017,"14 May 2019 16:51:10",true,
"Social Regulation - Case Studies from Tibetan History","File:Social Regulation - Case Studies from Tibetan History-front.jpg",,"Ramble, C.,Gurung, K.,Schwieger, P.,Mullard, S.,Bischoff, J.,Drandul, N.,Wangdue, G.,Komatsubara, Y.,Okawa, K.","Mullard, S.,Jansen, B.,Bischoff, J.",Brill,2017,"23 January 2017 19:30:12",true,"File:Bischoff 2017 Social Regulation Case Studies from Tibetan History.pdf"
"Steps on the Path to Enlightenment, Vol. 5","File:Steps on the Path to Enlightenment, Vol. 5-front.jpg","Sopa, Lhundub",,"Rochard, D.","Wisdom Publications",2017,"25 September 2019 21:45:09",true,
"Tattvasiddhi and Madhyamakalankara","File:Tattvasiddhi and Madhyamakalankara-front.jpg","Śāntarakṣita,Dongyal, Khenpo Tsewang,Sherab, Khenchen Palden",,"Friquegnon, M.,Mandelbaum, A.,Jamspal, Geshe Lozang","Cool Grove Publishing",2017,"5 July 2018 16:40:57",true,"File:Khenchen Palden Sherab 2017 Tattvasiddhi and Madhyamakalankara Cool Grove Press.pdf"
"The 'Ba'-ra-ba Bka'-brgyud-pa - Historical and Contemporary Studies","File:The 'Ba'-ra-ba Bka'-brgyud-pa - Historical and Contemporary Studies-front.jpg","Erschbamer, M.","Erschbamer, M.",,"Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien",2017,"21 November 2017 22:27:42",true,"File:Erschbamer Marlene 2017 The 'ba'-ra-ba bka'-brgyud-pa WSTB 92.pdf"
"The Art of Awakening","File:The Art of Awakening-front.jpg","Lhadrepa, Konchog,Davis, C.","Davis, C.",,"Snow Lion Publications",2017,"3 May 2017 14:07:25",true,"File:Lhadrepa, Konchog 2017 The Art of Awakening Snow Lion.pdf"
"The Brahmā's Net Sutra","File:The Brahmās Net Sutra-BDK-front.jpg",,"Tanaka, Kenneth,Muller, C.",,"Numata Center for Buddhist Translation and Research,BDK America",2017,"26 April 2018 16:02:16",true,"File:Muller, Charles 2017 The Brahmā's Net Sutra Numata Center for Buddhist Translation and Research BDK America, Inc.pdf"
"The Collection for the Propagation and Clarification of Buddhism Volume II",,,"Ziegler, H.",,"Numata Center for Buddhist Translation and Research,BDK America, Inc.",2017,"26 April 2018 16:33:44",true,"File:Ziegler, Harumi HIrano 2017 The Collection for the Propagation and Clarification of Buddhism Volume II Numata Center for Buddhist Translation and Research BDK America , Inc.pdf"
"The Complete Nyingma Tradition from Sutra to Tantra, Book 13","File:The Complete Nyingma Tradition from Sutra to Tantra, Book 13-front.jpg","Chos dbyings stobs ldan rdo rje","Dorje, G.",,"Snow Lion Publications,Shambhala Publications",2017,"2 October 2017 16:03:40",true,"File:Dorje, Gyurme 2017 The Complete Nyingma Tradition from Sutra to Tantra, Book 13 9781559394604.pdf"
"The Complete Nyingma Tradition from Sutra to Tantra, Book 14","File:The Complete Nyingma Tradition from Sutra to Tantra, Book 14-front.jpg","Zangpo, N.,Chos dbyings stobs ldan rdo rje","Zangpo, N.",,"Snow Lion Publications,Shambhala Publications",2017,"2 October 2017 16:17:53",true,"File:Zangpo, Ngawang 2017 The Complete Nyingma Tradition from Sutra to Tantra, Book 14 9781559394598.pdf"
"The Essential Jewel of Holy Practice","File:The Essential Jewel of Holy Practice-front.jpg","Garfield, J.,Dpal sprul rin po che,Mcrae, E.","Garfield, J.,Mcrae, E.",,"Wisdom Publications",2017,"8 January 2018 18:05:00",true,"File:Dpal sprul rin po che Garfield 2017 The Essential Jewel of Holy Practice Wisdom Publications.pdf"
"The Excellent Path to Omniscience (Dorje 2017)","File:The Excellent Path to Omniscience-front.jpeg","'jigs med gling pa,Dodrupchen, 1st","Dorje, Lama Sherab",,"Blazing Wisdom Publications",2017,"21 October 2019 17:45:32",true,
"The First Western Book on Buddhism and Buddha","File:The First Western Book on Buddhism and Buddha-front.jpg","App, U.,Ozeray, M.","App, U.",,UniversityMedia,2017,"27 December 2017 21:35:06",true,
"The Gathering of Vidyadharas","File:The Gathering of Vidyadharas-front.jpg","'jigs med gling pa,Dpal sprul rin po che,Che mchog don grub rtsal,Wangchuk, Tenpe,'jam mgon kong sprul","Pearcey, A.,Avertin, G.",,"Snow Lion Publications",2017,"12 October 2017 20:52:17",true,"File:Avertin, Gyurme 2017 The Gathering of Vjidyadharas Snow Lion.pdf"
