,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,{{{10}}},Subclass,University,Pubdate
"A Study of the Daśabhūmika-sūtra: Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice","File:A Study of the Daśabhūmika-sūtra- Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice-front.jpg","A Study of the Daśabhūmika-sūtra: Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice",,"29 April 2022 20:47:22",,,,"Chun, Jang-Kil. ""A Study of the ''Daśabhūmika-sūtra'': Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice."" PhD diss., University of Wisconsin-Madison, 1993.","PhD diss.","University of Wisconsin-Madison",1993
"The Sutra of Sor-mo'i Phreng-ba (from the Lhasa, Peking, and Derge Editions of the bKa-'Gyur)",,"The Sutra of Sor-mo'i Phreng-ba (from the Lhasa, Peking, and Derge Editions of the bKa-'Gyur)",,"26 April 2022 00:41:38",,,,"Cutler, Nathan S. ""The Sutra of Sor-mo'i Phreng-ba (from the Lhasa, Peking, and Derge Editions of the bKa-'Gyur)."" MA thesis, Indiana University, 1981.","MA Thesis","Indiana University",1981
"The Samadhiraja Sutra: A Study Incorporating a Critical Edition and Translation of Chapter 17",,"The Samadhiraja Sutra: A Study Incorporating a Critical Edition and Translation of Chapter 17",,"13 April 2022 16:55:39",,,,"Skilton, Andrew. ""The Samadhiraja Sutra: A Study Incorporating a Critical Edition and Translation of Chapter 17."" PhD diss., University of Oxford, 1997.","PhD diss.","University of Oxford",1997
"Das Jñānavatī-Jātaka aus der Jātakamālā des Gopadatta: nach der manuscript heruasgegeben, Kommantiert, mit dem Samādhirājasuṭra des Gilgits Manuscripts verglichen und ins Deutsche ubersetzt",,"Das Jñānavatī-Jātaka aus der Jātakamālā des Gopadatta: nach der manuscript heruasgegeben, Kommantiert, mit dem Samādhirājasuṭra des Gilgits Manuscripts verglichen und ins Deutsche ubersetzt",,"12 April 2022 21:27:44",,,,"Ehlers, Gerhard. ""Das Jñānavatī-Jātaka aus der Jātakamālā des Gopadatta: nach der manuscript heruasgegeben, Kommantiert, mit dem Samādhirājasuṭra des Gilgits Manuscripts verglichen und ins Deutsche ubersetzt."" PhD diss., University of Marburg, 1980.","PhD diss.","University of Marburg",1980
"Samādhi and Patient Acceptance: Four Chapters of the Samādhirāja-sūtra Translated from the Sanskrit and Tibetan",,"Samādhi and Patient Acceptance: Four Chapters of the Samādhirāja-sūtra Translated from the Sanskrit and Tibetan",,"12 April 2022 20:52:23",,,,"Rockwell, John, Jr. ""Samādhi and Patient Acceptance: Four Chapters of the Samādhirāja-sūtra Translated from the Sanskrit and Tibetan."" M.A. thesis, The Naropa Institute, 1980.","MA Theses","Naropa University",1980
"""Revelation"" in Mādhyamika Buddhism: Chapter Eleven of the Samādhirāja Sūtra","File:Revelation in Madhyamika Buddhism Chapter Eleven of the Samadhiraja-Sutra Tatz-front.jpg","""Revelation"" in Mādhyamika Buddhism: Chapter Eleven of the Samādhirāja Sūtra (""On Mastering the Sūtra""); Translated from the Tibetan with Commentary.",,"12 April 2022 19:27:56","File:Tatz Mark 1972 Revelation in Madhyamika Buddhism Chapter Eleven of the Samadhiraja Sutra On Mastering the Sutra Translated from the Tibetan with Commentary MA thesis University of Washington.pdf",,,"Tatz, Mark. ""'Revelation' in Mādhyamika Buddhism: Chapter Eleven of the ''Samādhirāja Sūtra'' ('On Mastering the Sūtra'); Translated from the Tibetan with Commentary."" MA thesis, University of Washington, 1972. https://u1lib.org/book/2064265/12d311.","MA Theses","University of Washington",1972
"Samādhirāja Sūtra: An English Translation of Chapters I-XX of the Sanskrit Text with Critical Notes",,"Samādhirāja Sūtra: An English Translation of Chapters I-XX of the Sanskrit Text with Critical Notes",,"12 April 2022 18:40:01",,,,"Dokic, Aleksa. ""Samādhirāja Sūtra: An English Translation of Chapters I-XX of the Sanskrit Text with Critical Notes."" PhD diss., University of Delhi, 2001.","PhD diss.","University of Delhi",2001
"A Less Traveled Path: Meditation and Textual Practice in the Saddharmasmrtyupasthana(sutra)","File:A Less Traveled Path Meditation and Textual Practice in the Saddharmasmrtyupasthana(sutra) PhD diss-front.jpg","A Less Traveled Path: Meditation and Textual Practice in the Saddharmasmrtyupasthana(sutra)",,"7 April 2022 21:43:53","File:Stuart Daniel Malinowski 2012 A Less Traveled Path Meditation and Textual Practice in the Saddharmasmrtyupasthana(sutra) PhD diss UC Berkeley.pdf",,,"Stuart, Daniel Malinowski. ""A Less Traveled Path: Meditation and Textual Practice in the ''Saddharmasmrtyupasthana(sutra)''."" PhD diss., UC Berkeley, 2012. https://escholarship.org/content/qt9nk367zn/qt9nk367zn.pdf?t=odydrr.","PhD diss.","UC Berkeley",2012
"Nibbāna as Self or Not Self: Some Contemporary Thai Discussions","File:Nibbāna as Self or Not Self MA thesis-front.jpg","Nibbāna as Self or Not Self: Some Contemporary Thai Discussions",,"4 April 2022 17:14:13","File:Cholvijarn Potprecha 2009 Nibbāna as Self or Not Self Some Contemporary Thai Discussions MA thesis University of Bristol (2007).pdf",,,"Cholvijarn, Potprecha. ""Nibbāna as Self or Not Self: Some Contemporary Thai Discussions."" MA thesis, University of Bristol (2007), 2009.","MA Theses","University of Bristol",2009
"The Origins and Development of Sammā Arahaṃ Meditation: From Phra Mongkhon Thepmuni (Sot Candasaro) to Phra Thep Yan Mongkhon (Sermchai Jayamaṅgalo)","File:The Origins and Development of Sammā Arahaṃ Meditation-front.jpg","The Origins and Development of Sammā Arahaṃ Meditation: From Phra Mongkhon Thepmuni (Sot Candasaro) to Phra Thep Yan Mongkhon (Sermchai Jayamaṅgalo)",,"30 March 2022 20:51:21","File:Cholvijarn Potprecha 2019 The Origins and Development of Samma Araham Meditation PhD diss University of Bristol.pdf",,,"Cholvijarn, Potprecha. ""The Origins and Development of Sammā Arahaṃ Meditation: From Phra Mongkhon Thepmuni (Sot Candasaro) to Phra Thep Yan Mongkhon (Sermchai Jayamaṅgalo)."" PhD diss., University of Bristol, 2019.","PhD diss.","University of Bristol",2019
"The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the Gaganagañjaparipṛcchā: Volume 2: Edition and Translation","File:The Sky as a Mahayana Symbol of Emptiness and Generous Fullness Vol 2-front.jpg","The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the Gaganagañjaparipṛcchā: Volume 2, Edition and Translation",,"21 March 2022 16:06:27","File:Han Jaehee trans 2020 The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness Vol 2 PhD diss University of Oslo.PDF",,,"Han, Jaehee. ""The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the ''Gaganagañjaparipṛcchā'': Volume 2, Edition and Translation."" PhD diss, University of Oslo, 2020. https://drive.google.com/file/d/15PllCXdnRPpXWLzF6UxsOHldmcdzqBKG/view.","PhD diss.","University of Oslo",2020
"The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the Gaganagañjaparipṛcchā: Volume 1: Introduction","File:The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness Vol 1-front.jpg","The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the ''Gaganagañjaparipṛcchā'': Volume 1, Introduction.",,"19 March 2022 00:07:54","File:Han Jaehee 2020 The Sky as a Mahāyāna A Study and Translation of the Gaganaganjapariprccha Volume 1 Introduction PhD diss University of Oslo.pdf",,,"Han, Jaehee. ""The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the ''Gaganagañjaparipṛcchā'': Volume 1, Introduction."" PhD diss, University of Oslo, 2020. https://drive.google.com/file/d/1eV_h79rKZEAI9b9TCfS5FqychvR01-Ir/view.","PhD diss.","University of Oslo",2020
