,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}}
"The Bodhicitta Sutra (Wilkinson 2018)","File:The Bodhicitta Sutra (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher",,,2018,"26 March 2024 22:48:43",,
"A Mound of Jewels (Wilkinson 2017)","File:A Mound of Jewels (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher",,,2017,"26 March 2024 22:39:44",,
"The Six Spaces of the All Good (Wilkinson 2017)","File:The Six Spaces of the All Good (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher",,,2017,"26 March 2024 22:30:16",,
"The Jewel Maker (Wilkinson 2017)","File:The Jewel Maker (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher",,,2017,"26 March 2024 22:20:58",,
"Tibetan Magic (Bailey and Wenta 2024)","File:Tibetan Magic (Bailey and Wenta 2024)-front.jpg",,,"Bailey, C.,Wenta, A.",Bloomsbury,2024,"26 March 2024 21:31:43",,
"Welcoming Beginner's Mind (Ferguson 2024)","File:Welcoming Beginners Mind (Ferguson 2024)-front.jpg","Ferguson, G.",,,"Shambhala Publications",2024,"26 March 2024 21:09:23",,
"A Subtle Arrangement of Gemstones (Wilkinson 2018)","File:A Subtle Arrangement of Gemstones (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher",,,2018,"26 March 2024 20:47:37",,
"The Mirror of the Heart of Vajrasattva (Wilkinson 2017)","File:The Mirror of the Heart of Vajrasattva (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher",,,2017,"26 March 2024 20:30:10",,
"The Lion Stops Hunting (Wilkinson 2016)","File:The Lion Stops Hunting (Wilkinson 2016)-front.jpg","Wilkinson, Christopher",,,,2016,"26 March 2024 20:16:37",,
"The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)","File:The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher",,,2016,"26 March 2024 20:03:36",,
"The Pearl Necklace Tantra (Wilkinson 2016)","File:The Pearl Necklace Tantra (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher",,"Self Published",2016,"26 March 2024 19:10:57",,
"The Secret Tantras of The Fish Wheel and The Nine Spaces (Wilkinson 2016)","File:The Secret Tantras of The Fish Wheel and The Nine Spaces (Wilkinson 2016)-front.jpg","Wilkinson, Christopher",,,"Self Published",2016,"26 March 2024 19:00:02",,
"The Secret Kissing of the Sun and Moon (Wilkinson 2016)","File:The Secret Kissing of the Sun and Moon (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher",,"Self Published",2016,"26 March 2024 18:46:46",,
"The Life and Work of Auleshi (Kapstein et al 2024)","File:The Life and Work of Auleshi (Kapstein et al 2024)-front.jpg","Kapstein, M.,Downs, H.,Tengye, Ngawang","Kapstein, M.,Greensmith, T.,Tib Shelf,Choephel, Tenzin,Jacobson, R.",,"Vajra Publications",2024,"26 March 2024 17:27:34",,
"Ashoka (Olivelle 2023)","File:Ashoka (Olivelle 2023)-front.jpg","Olivelle, P.",,,"Yale University Press",2023,"26 March 2024 16:31:00",,
"Eight Early Tantras of the Great Perfection (Wilkinson 2016)","File:Eight Early Tantras of the Great Perfection (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher",,"Self Published",2016,"25 March 2024 22:03:42",,
"Dust on the Throne (Ober 2023)","File:Dust on the Throne (Ober 2023)-front.jpg","Ober, D.",,,"Stanford University Press",2023,"25 March 2024 20:00:05",,
"Vajra Sky - Vol. 3 (Wilkinson 2022)","File:Vajra Sky - Vol. 3 (Wilkinson 2022)-front.jpg",,"Wilkinson, Christopher",,"Self Published",2022,"25 March 2024 17:31:02",,
"Reasons and Empty Persons: Mind, Metaphysics and Morality (Coseru 2023)","File:Reasons and Empty Persons Mind, Metaphysics and Morality (Coseru 2023)-front.jpg",,,"Coseru, C.","Springer Publishing",2023,"25 March 2024 16:41:03",,"File:Coseru-2023-Reasons and Empty Persons Mind Metaphysics and Morality.pdf"
"Singer in the Land of Snows (Pang 2024)","File:Singer in the Land of Snows (Pang 2024)-front.jpg","Pang, R.",,,"University of Virginia Press",2024,"25 March 2024 16:04:36",,
"Searching for the Body (Dachille 2022)","File:Searching for the Body (Dachille 2022)-front.jpg","Dachille, R.",,,"Columbia University Press",2022,"22 March 2024 21:50:45",,
"Dudjom Rinpoche's Lightning Strike (Dowman 2023)","File:Dudjom Rinpoche's Lightning Strike-front.jpg","Dowman, K.","Dowman, K.",,"Dzogchen Now! Books",2023,"21 March 2024 19:21:19",,
"Buddhist Ethics and the Bodhisattva Path (Harris 2024)","File:Buddhist Ethics and the Bodhisattva Path (Harris 2024)-front.jpg","Harris, S.",,,Bloomsbury,2024,"21 March 2024 16:52:13",,"File:Harris-2024-Buddhist Ethics.pdf"
"Field of Blessings (Padma 2020)","File:Field of Blessings (Padma 2020)-front.jpg","Padma, J.H.",,,"Mantra Books",2020,"21 March 2024 16:24:47",,
