,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Queens Without A Kingdom Worth Ruling (Ehm 2024)",,,Physical,Books,"Contemporary Buddhist Writings","Looking through the walls of a cloistered monastic community, such as a Tibetan Buddhist nunnery, is nearly impossible as lay person. These religious communities are multi-layered in being simultaneously places of spiritual development, Buddhist scholasticism, and religious devotion. Chandra Chiara Ehm lived for nearly a decade behind the walls of Khachoe Ghakyil Ling nunnery in the Nepalese Himalayas. During this time, she collected the nuns’ stories and studied their lifestyle and their scholarship.

This book invites the reader to step through the convent’s walls to explore Tibetan monastic life from the perspective of the nuns. Her ethnography offers a first-hand account of life in the nunnery, carefully calibrated within a theoretical frame to investigate the historical social aspects of monastic institutions.

Another important theme Ehm depicts is the religious hierarchy and the remarkable changes that globalisation, feminism, and secularisation have brought to this gender balance and the nuns’ monastic life in recent years.

This vivid and comprehensive study of female monastic life provides novel insights with essential implications for the inter- and intra-religious analysis of monasticism today. [https://vajrabookshop.com/product/queens-without-a-kingdom-worth-ruling-buddhist-nuns-and-the-process-of-change-in-tibetan-monastic-communities/ (Source: Vajra Books)]","File:Queens Without A Kingdom Worth Ruling (Ehm 2024)-front.jpg","Ehm, Chandra Chiara. ''Queens Without A Kingdom Worth Ruling: Buddhist Nuns and the process of change in Tibetan monastic communities.'' Vajra Academic. Vol 5. Kathmandu: Vajra Books, 2024."
"The Meditative Way (Bucknell and Kang 1997)",,,Physical,Books,"Collections of Essays,Translations",,"File:The Meditative Way (Bucknell and Kang 1997)-front.jpg","Bucknell, Rod and Chris Kang, eds. ''The Meditative Way: Readings in the Theory and Practice of Buddhist Meditation.'' Oxford: Routledge, 1997."
"Saraha's Spontaneous Songs (Mathes and Szanto 2024)",,,Physical,Books,Translations,"To find liberation and realize the true nature of reality, the Indian Buddhist master Saraha says we must leave behind any conceptual assessment of reality, since no model of it has ever been known to withstand critical analysis. Saraha’s spontaneous songs, or dohās, represent the Buddhist art of expressing the inexpressible. The most important collection of Saraha’s songs is the Dohākoṣa, the Treasury of Spontaneous Songs, better known in Tibet as the Songs for the People, better known in Tibet as the Songs for the People, and the Tibetan mahāmudrā tradition, especially within the Kagyü school, has done the most to preserve the lineage of Saraha’s instructions to the present day. 

But Saraha was also widely cited in Indian sources starting around the eleventh century, and one Indic commentary, by the Newar scholar Advayavajra, still exists in Sanskrit. In addition, we have independent root texts of Saraha’s songs in the vernacular Apabhraṃśa in which they were recorded. These Indian texts, together with their Tibetan translations, are here presented in masterful new critical editions, along with the Tibetan translation of the commentary no longer extant in Sanskrit by Mokṣākaragupta. Finally, both commentaries are rendered in elegant English, and the authors offer a brisk but comprehensive introduction. [https://wisdomexperience.org/product/sarahas-spontaneous-songs/ (Source: Wisdom Publications)]","File:Sarahas Spontaneous Songs (Mathes and Szanto 2024)-front.jpg","Mathes, Klaus-Dieter Mathes and Péter-Dániel Szántó., trans. ''Saraha's Spontaneous Songs: With the commentaries by Advayavajra and Mokṣākaragupta.'' Studies in Indian and Tibetan Buddhism. New York: Wisdom Publications, 2024."
"Footprints on the Journey (Sodargye 2024)",,,Physical,Books,"Contemporary Buddhist Writings","This personal diary that the renowned Dzogchen master Khenpo Sodargye kept for one year gives serious Dharma practitioners a lifetime of inspiring, wise guidance for practicing right conduct on the path. The backdrop is the Tibetan plateau, from which Khenpo invites us to see the world—from native people to a spider, from vast galaxies to a water droplet—as he does, with candor and humor, and with a Dzogchen master’s sharp analysis. He shares with us his perceptions of this world, describing his ups and downs in a way that we can relate to and be inspired by, even if we do not have the fortitude to stand up to the oppression of crustaceans or to ransom yaks from the slaughterhouse. Spontaneous and lively, the entries play out the vicissitudes of his life throughout a challenging year, tracking the passage of his thoughts and actions, leaving footprints for whoever is able to follow. [https://wisdomexperience.org/product/footprints-on-the-journey/ (Source: Wisdom Publications)]","File:Footprints on the Journey (Sodargye 2024)-front.jpg","Sodargye, Khenpo. ''Footprints on the Journey: One Year Following the Path of Dzogchen Master Khenpo Sodargye.'' New York: Wisdom Publications, 2024."
"Stilling the Mind (Wallace 2011)",,,Physical,Books,Translations,"In his previous book, The Attention Revolution, bestselling author B. Alan Wallace guided readers through the stages of shamatha, a meditation for focusing the mind. In Stilling the Mind, he uses the wisdom of Dzogchen—the highest of all the meditation traditions—to open up the shamatha practice into a space of vast freedom. Here, Alan introduces us to Dudjom Lingpa’s Vajra Essence, one of the most cherished works of the Nyingma school from which Dzogchen stems. With his trademark enthusiasm and keen intelligence, Alan makes obscure concepts intelligible to contemporary readers and allows us to glimpse the profound realizations of a great nineteenth-century spiritual adept. [https://wisdomexperience.org/product/stilling-mind/ (Source: Wisdom Publications)]","File:Stilling the Mind (Wallace 2011)-front.jpg","Wallace, Alan. ''Stilling the Mind: Samatha Teachings from Düdjom Lingpa's Lingpa's Vajra Essesnce.'' Hodel, Brian. ed. Somerville: Wisdom Publications, 2011."
"Fathoming the Mind (Wallace 2018)",,,Physical,Books,Translations,"Fathoming the Mind continues the commentary to Düdjom Lingpa’s Vajra Essence that appeared in Stilling the Mind, daringly contextualizing Buddhist teachings on the Great Perfection as a revolutionary challenge to many contemporary beliefs. This companion volume stems from an oral commentary that B. Alan Wallace gave to the next section of the Vajra Essence, on the cultivation of contemplative insight, or vipaśyanā, that fathoms the nature of existence as a whole. Düdjom Lingpa’s revelation consists of a fascinating dialogue that occurred during his pure vision of Samantabhadra, personification of primordial consciousness, manifesting as the youthful form of the Lake-born Vajra emanation of Padmasambhava, in dialogue with an entourage of bodhisattvas symbolizing various aspects of Düdjom Lingpa’s mind.

In continuing to reflect on Düdjom Lingpa’s writings and their relevance to the modern world, Alan was inspired to elaborate extensively on his original commentary. This book includes introductory essays and an afterword, which explore how the insights discussed here might contribute to yet a new “contemplative revolution,” one that would be as far-reaching in its implications as the scientific revolutions triggered by the discoveries of Galileo, Darwin, and Einstein. [https://wisdomexperience.org/product/fathoming-mind/ (Source: Wisdom Publications)]","File:Fathoming the Mind (Wallace 2018)-front.jpg","Wallace, Alan.  ''Fathoming the Mind: Inquiry and Insight in Düdjom Lingpa's Vajra Essence.'' Edited by Dion Blundell and Eva Natanya. Somerville: Wisdom Publications, 2018."
"Tibetan Buddhism (Sodargye 2024)",,,Physical,Books,"Translations,Contemporary Buddhist Writings","This guide shares Tibetan Buddhist insight and tools that will benefit everyone in transforming their mind. Khenpo Sodargye, who has attracted hundreds of thousands of students worldwide with his concise, easy-to-follow teaching style, sketches the big picture of the Mahayana path in straightforward language with stories relevant to everyday life. He draws on authentic texts and teachings by renowned Buddhist masters to explain complex concepts. 

This book introduces a systematic approach to studying Buddhism. Through proper listening, contemplating, and meditating, we can generate the wisdom that enables us to recognize, control, and uproot our afflictions, which is the essence of Buddhism. This book is the perfect companion for anyone wanting to learn more about the basics of Mahayana Buddhism or to strengthen the foundations of their spiritual practice.","File:Tibetan Buddhism (Sodargye 2024)-front.jpg","Sodargye, Khenpo. ''Tibetan Buddhism: A Guide to Contemplation, Meditation and Transforming Your Mind.'' Edited and Translated by The Wisdom and Compassion Translation Group. Boulder: Shambhala Publications, 2024."
"A Dakini's Council (Monson 2024)",,,Physical,Books,Translations,"Sera Khandro Dewai Dorje was a modern Tibetan Buddhist teacher who single-pointedly pursued a life of Dharma while balancing family life and public teaching. This collection of her advice, prayers, dreams, prophecies, and treasures (terma) is both biographical and instructional. It comes from within the tradition of Dzogchen, replete with practices for resting in the nature of mind. This lineage forms the bedrock of Christina Monson’s own spiritual path, lending a deep intimacy to the translations, which serve as a window into Sera Khandro’s life, teachings, and rich inner experience. [https://www.shambhala.com/a-dakini-s-counsel.html (Source: Shambhala Publications)]","File:A Dakinis Council (Monson 2024)-front.jpg","Monson, Christina Lee. ''A Dakini's Council: Sera Khandro's Spiritual Advice and Dzogchen Instructions.'' Boulder: Snow Lion, 2024."
"A Study of the Life and Works of Go-rams-pa bSod-nams-seng-ge and a Translation and Critical Edition of his sDom gsum kha skong (Jamtsho 2023)",,,Physical,Books,"Translations,Academic Publications","Go-rams-pa bSod-nams-seng-ge was one of the brilliant Tibetan scholars of the fifteenth century. His works on Buddhist philosophy and tantras have attained the status of authority within the Sa-skya-pa tradition. The sDom gsum kha skong, is one of the most important works of this scholar, summarizing his understanding of the entire spectrum of Buddhist teaching, in five related chapters. It can be profitably read as a record of intellectual activities among Tibetan Buddhist authors of that time. [https://devbooks.in/books/a-study-of-the-life-and-works-of-go-rams-pa-bsod-nams-seng-ge-and-a-translation-and-critical-edition-of-his-sdom-gsum-kha-skong/ (Source: Dev Publishers & Distributors)]","File:The Life and Works of Go-rams-pa bSod-nams-seng-ge (Jamtsho 2023)-front.jpg","Jamtsho, Sonam. ''A Study of the Life and Works of Go-rams-pa bSod-nams-seng-ge and a Translation and Critical Edition of his sDom gsum kha skong.'' New Delhi, India: Dev Publishers & Distributors, 2023."
"Crucial Advice and Practices to Assist the Dying Process (Light of Berotsana 2020)",,,Physical,Books,"Translations,Dharma Practice Booklets","Compilation of advice, prayers and practices:  The authors are Buddha Shakyamuni, Padmasambhava, and Karma Lingpa. In 1980 Kyabje Dudjom Rinpoche, Jigdral Yeshe Dorje, widely distributed the Six Bardos terma by Karma Lingpa, and the other liturgies are termas of Tulku Migyur Dorje and Karma Chagmed Rinpoche. 

This manual offers invaluable advice and easy to follow practices that can be done by anyone during the time of one’s own death and the deaths of those we are associated with. All too often, many of us are at a loss as to what to do when this crucial juncture presents itself unexpectedly. [https://www.berotsana.org/products/crucial-advice-and-practices-to-assist-the-dying-process-practice-text (Source: Berotsana Publications)]","File:Crucial Advice and Practices to Crucial Advice and Practices to Assist the Dying Process (Light of Berotsana 2020)-front.jpg","Light of Berotsana translation group. ''Crucial Advice and Practices to Assist the Dying Process: An Indispensable Manual.'' Ashland, OR: Berotsana Publications, 2020."
"The Tattvasaṃgraha of Śāntarakṣita (Goodman 2022)",,,"Physical and digital",Books,"Translations,Academic Publications","The Tattvasamgraha, or Encyclopedia of Metaphysics, is the most influential and frequently studied philosophical text from the late period of Indian Buddhism. Its authors-Santaraksita and his commentator and student, Kamalasila-both played key roles in founding the Tibetan Buddhist tradition. In the Tattvasamgraha, they explain, discuss, and critique a range of views from across the South Asian philosophical and religious spectrum, including ideas drawn from Buddhism, Jainism, and traditions now incorporated into Hinduism. The Tattvasamgraha also includes the earliest discussion of Advaita Vedanta in any Buddhist text.

In The Tattvasamgraha of Santaraksita, Charles Goodman translates chapters of the text that deal with fundamental philosophical issues like the existence or nonexistence of God and the soul; the nature of matter and causal relationships; the connection between words and their referents; rules of logic; sources of human knowledge; and the compatibility of beliefs about karma with Buddhism's fundamental claim that there is no self. Goodman's introductory chapters discuss translation choices and explain the arguments and reasoning employed by the Tattvasamgraha's original authors.

Together, Goodman's accessible translations and introductory chapters give readers an ideal way to familiarize themselves with the argumentative methods and logical principles of Buddhist epistemology, as well as the intellectual and cultural context of Buddhist philosophy. [https://global.oup.com/academic/product/the-tattvasagraha-of-ntarakita-9780190927349?cc=us&lang=en&# (Source: Oxford University Press)]","File:The Tattvasamgraha of Santaraksita (Goodman 2022)-front.jpg","Goodman, Charles. ''The Tattvasaṃgraha of Śāntarakṣita: Selected Metaphysical Chapters.'' New York: Oxford University Press, 2022."
"Royal Ambrosia (Wilkinson 2023)",,,Physical,Books,Translations,,"File:Royal Ambrosia (Wilkinson 2023)-front.jpg","Wilkinson, Christopher, trans. ''Royal Ambrosia: Three Great Perfection Tantras for the King.'' Self Published, 2023."
"Kissing the World (Wilkinson 2023)",,,Physical,Books,Translations,,"File:Kissing the World (Wilkinson 2023)-front.jpg","Wilkinson, Christopher, trans. '' Kissing the World: The Universal Ti of the Great Perfection.'' Self Published, 2023."
"The Great Jewel Blossom Tantra (Wilkinson 2020)",,,Physical,Books,Translations,,"File:The Great Jewel Blossom Tantra (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''The Great Jewel Blossom Tantra: Wisdom of The Great Perfection.'' Self Published, 2020."
"Star Light (Wilkinson 2020)",,,Physical,Books,Translations,,"File:Star Light (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''Star Light: Eight Early Tantras of the Space Section.'' Self Published, 2020."
"Natural Bliss (Wilkinson 2020)",,,Physical,Books,Translations,,"File:Natural Bliss (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''Natural Bliss: Five Tantras of the Space Section.'' Self Published, 2020."
"Sky Space (Wilkinson 2020)",,,Physical,Books,Translations,,"File:Sky Space (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''Sky Space: The Royal Tantra on the Great Perfection of the Bodhicitta.'' Self Published, 2020."
"The All Creating King (Wilkinson 2019)",,,Physical,Books,Translations,,"File:The All Creating King (Wilkinson 2019)-front.jpg","Wilkinson, Christopher, trans. ''The All Creating King: A Root Tantra of the Great Perfection.'' Self Published, 2019."
"Perfect Wisdom (Wilkinson 2019)",,,Physical,Books,Translations,,"File:Perfect Wisdom (Wilkinson 2019)-front.jpg","Wilkinson, Christopher, trans. ''Perfect Wisdom: Four Early Tantras of the Great Perfection.'' Self Published, 2019."
"The Magic Key (Wilkinson 2019)",,,Physical,Books,Translations,,"File:The Magic Key (Wilkinson 2019)-front.jpg","Wilkinson, Christopher, trans. ''The Magic Key: Instructions on the Bodhicitta.'' Self Published, 2019."
"Clear Meaning (Wilkinson 2019)",,,Physical,Books,Translations,,"File:Clear Meaning (Wilkinson 2019)-front.jpg","Wilkinson, Christopher, trans. ''Clear Meaning: The Force of Wisdom Tantra.'' Self Published, 2019."
"Astounding (Wilkinson 2023)",,,Physical,Books,Translations,,"File:Astounding (Wilkinson 2023)-front.jpg","Wilkinson, Christopher, trans. ''Astounding: Five Tantras of the Mind Section.'' Self Published, 2023."
"Crystal Visions (Wilkinson 2023)",,,Physical,Books,Translations,,"File:Crystal Visions (Wilkinson 2023)-front.jpg","Wilkinson, Christopher, trans. ''Crystal Visions: Three Visionary Tantras of the Great Perfection.'' Self Published, 2023."
"Atiyoga (Wilkinson 2018)",,,Physical,Books,Translations,,"File:Atiyoga (Wilkinson 2018)-front.jpg","Wilkinson, Christopher, trans. ''Atiyoga: The Eighteen Tantras.'' Self Published, 2018."
"The Bodhicitta Sutra (Wilkinson 2018)",,,Physical,Books,Translations,,"File:The Bodhicitta Sutra (Wilkinson 2018)-front.jpg","Wilkinson, Christopher, trans. ''The Bodhicitta Sutra: Ten Scriptures of the Great Perfection.'' Self Published, 2018."
"A Mound of Jewels (Wilkinson 2017)",,,Physical,Books,Translations,,"File:A Mound of Jewels (Wilkinson 2017)-front.jpg","Wilkinson, Christopher, trans. ''A Mound of Jewels: Three Upadesha Tantras of the Great Perfection.'' Self Published, 2017."
