,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"A Chariot to Freedom","File:A Chariot to Freedom-front.jpg",,"Blankleder, Helena, and Wulstan Fletcher (Padmakara Translation Group), trans. ''A Chariot to Freedom: Guidance From the Great Masters on the Vajrayāna Preliminary Practices''. By Shechen Gyaltsap Gyurmé Pema Namgyal (zhe chen rgyal tshab 04 'gyur med pad+ma rnam rgyal). Boulder, CO: Shambhala Publications, 2021.",Books,Translations,2021,"A Chariot to Freedom is one of the most beloved presentations of the preliminary practices, or ngöndro, that form the foundation of the Vajrayana Buddhist path. This set of practices, common to all schools of Himalayan Buddhism, is what nearly every practitioner begins with, yet it also constitutes a complete method in and of itself. Although the preliminary practices are considered a prerequisite for further teachings and initiations into other practices, many of even the most accomplished masters continue to engage in them every day.

Most of the other excellent works on these foundational techniques are specific to a particular tradition, but this text is widely considered to be exemplary, in part, because it is applicable to all traditions of ngondro. Drawing from the original words of the Buddha in the sutras and from later treatises by such masters as Nagarjuna, Shantideva, and Guru Padmasambhava, Shechen Gyaltsap’s commentary is a wonderfully curated anthology of Buddhist teachings on the preliminary practices of Vajrayana Buddhism. It covers the thoughts that turn one’s mind away from ordinary pursuits and toward enlightenment, taking refuge, arousing the mind set on enlightenment (bodhichitta), purification, mandala offering, and Guru Yoga.

Shechen Gyaltsap explains why each practice is beneficial and provides profound and eminently useful guidance for practitioners, while simultaneously transmitting the wisdom of generations of Buddhist masters. ([https://www.shambhala.com/a-chariot-to-freedom-15692.html Source: Publisher. Accessed Feb. 3, 2022])"
"Buddhapālita's Commentary on Nāgārjuna's Middle Way","File:Buddhapālita's Commentary on Nāgārjuna's Middle Way-front.jpg",,"Coghlan, Ian James. ''Buddhapālita's Commentary on Nāgārjuna's Middle Way (Buddhapālita-Mūlamadhyamaka-Vṛtti).'' Treasury of Buddhist Sciences. Somerville, MA: Wisdom Publication, 2021.",Books,Translations,2021,"This “Buddhapālita” commentary on Nāgārjuna’s famous first-century text Wisdom: Fundamental Middle Way Verses has been considered for over a thousand years by Indian and Tibetan philosophers to be the special key that best unlocks the deep philosophical freedom from confusion and perplexity that the Middle Way (or Centrist) school seeks to provide for its students.

Chandrakīrti (seventh century) defended Buddhapālita’s elegant approach as most effective in opening the Middle Way for the inquiring mind to find the liberating experience of reality. Atisha (eleventh century) brought Buddhapālita’s and Chandrakīrti’s transformative critical method to spread widely in Tibet, and Tsongkhapa (fifteenth century) provided a clarification of this philosophical work that was so rigorous and crystal clear that it opened the minds of Tibetan philosopher scientists of all schools until today.

Ian Coghlan’s masterful translation makes Buddhapālita’s breakthrough elucidation of the Wisdom Verses clearly accessible. The translator’s unique education combines the Indo-Tibetan geshé curriculum with the modern doctoral training that adds comparative text-critical analysis and comparative language research in Sanskrit as well as Tibetan. This intellectual and experiential education enabled him to produce this reliable translation for the philosophical seeker to fully engage with Buddhapālita’s richly transformative, liberating work.

[https://wisdomexperience.org/product/buddhapalitas-commentary/ (Source: Wisdom Publications)]"
"Describing the Benefits of Producing Representations of the Thus-Gone One: Tathāgatapratibimbapratiṣṭhānuśaṃsasaṃvarṇana (Teleki, K.)","File:Describing the Benefits of Producing Representations of the Thus-Gone One 84000-front.jpg",,"Teleki, Krisztina, and Karma Dorje (Rabjampa) (Alexander Csoma de Kőrös Translation Group), trans. ''Describing the Benefits of Producing Representations of the Thus-Gone One'' (''Tathāgatapratibimbapratiṣṭhānuśaṃsasaṃvarṇana''). 84000: Translating the Words of the Buddha, 2021. https://read.84000.co/translation/toh320.html.",Books,"Translations,Digital Publications",2021,"In this sūtra, the Buddha Śākyamuni tells a group of monks how they should respond when asked about the karmic benefits accrued by patrons who create representations of the Buddha. He explains five kinds of benefits that such virtuous deeds bring. (Source: [https://read.84000.co/translation/toh320.html#summary 84000: Translating the Words of the Buddha])"
"Dharmakīrti on Compassion and Rebirth (2021, Dev Publishers)","File:Dharmakīrti on Compassion and Rebirth (2021, Dev Publishers)-front.jpg",,"Franco, Eli. ''Dharmakīrti on Compassion and Rebirth.'' New Delhi, India: Dev Publishers & Distributors, 2021.",Books,Translations,2021,"Dharmakīrti on Compassion and Rebirth highlights the religious dimension of Buddhist logic and epistemology by way of individual studies on fundamental and controversial philosophical and religious issues in Dharmakīrti’s notions of com-passion, karma, rebirth, the objects of meditation, the reliability of the Buddha, the four noble truths, the path to enlightenment, and related topics. The book also presents the first attempt to translate large portions of Prajñākaragupta’s commentarial masterpiece, the Pramāṇavārttikālaṅkārabhāṣya. At the occasion of its second edition, the book has been supplemented with a new substantial study which addresses a remarkable theory developed by Prajñākaragupta and called “the doctrine of a future cause” (bhāvikāranavāda). This is a highly original theory of backward causation, or retrocausation, which Prajñākaragupta employs in his proof of rebirth, his explanation of the yogic perception of past and future objects, and his understanding of pervasion (vyāpti) as an essential feature of inference.

[https://devbooks.in/books/dharmakirti-on-compassion-and-rebirth-with-a-study-of-backward-causation-in-buddhism/#:~:text=Dharmak%C4%ABrti%20on%20Compassion%20and%20Rebirth%20highlights%20the%20religious%20dimension%20of,the%20reliability%20of%20the%20Buddha%2C (Source: Dev Publishers & Distributors)]"
"Entering the Way of the Bodhisattva: A New Translation and Contemporary Guide","File:Entering the Way of the Bodhisattva-front.jpg",,"Choephel, David Karma, trans. ''Entering the Way of the Bodhisattva''. By Shantideva. ''A New Translation and Contemporary Guide''. Boulder, CO: Shambhala Publications, 2021.",Books,Translations,2021,"This is a fresh translation to, and commentary on, ''Entering the Way of the Bodhisattva'', perhaps the most renowned and thorough articulation of the bodhisattva path. Written by the eighth-century Indian monk Shantideva, ''Entering the Way of the Bodhisattva'' is a guide to becoming a bodhisattva, someone who is dedicated to achieving enlightenment in order to benefit all beings. Accomplished translator Khenpo David Karma Choephel translates and interprets Shantideva's text with contemporary sensibilities in mind, providing necessary context and practical advice.<br><br>

After presenting the full translation, Khenpo David Karma Choephel then introduces readers to the text, explaining the key points of each chapter with clarity and wisdom. Combining a uniquely poetic translation with detailed analysis, this book is a comprehensive guide to developing oneself in service of others. Teachings that have been at the heart of Mahayana practice for centuries are given new life, and the supporting commentary makes the text accessible and applicable to practitioners. Readers interested in the bodhisattva path will find this a comprehensive resource filled with captivating verse and incisive interpretations. (Source: [https://www.shambhala.com/the-modern-day-bodhisattva.html Shambhala Publications])"
"Four Tibetan Lineages","File:Four Tibetan Lineages-front.jpg",,"Harding, Sarah, trans. ''Four Tibetan Lineages: Core Teachings of Pacification, Severance, Shangpa Kagyü, and Bodong.'' By Jamgön Kongtrul Lodrö Thayé, et al. Library of Tibetan Classics 8. Somerville, MA: Wisdom Publications, 2021.",Books,Translations,2021,"Drawing primarily from the Pacification, Severance, Shangpa Kagyü, and Bodongpa traditions, Four Tibetan Lineages presents some of Tibet's most transformative yet lesser-known teachings on meditative practice. Most works in this volume are drawn from a Tibetan anthology known as the ''Treasury of Precious Instructions'' compiled by Jamgön Kongtrul Lodrö Thayé (1813–1900). A vast preservation project, this anthology reflects Kongtrul's attempt to rescue rare teachings from disappearing. By foregrounding the teachings of masters like Khedrup Khyungpo Naljor (d. 1135), Dampa Sangyé (d. 1117), Machik Labdrön (1031/55–1126/50), Jonang Tāranātha (1575–1634), and Jamyang Khyentsé Wangpo (1820–92), this volume extends Jamgön Kongtrul’s preservation efforts into the modern world. (Source: [https://wisdomexperience.org/product/four-tibetan-lineages/ Wisdom Publications)]"
"Hidden Lands in Himalayan Myth and History","File:Hidden Lands in Himalayan Myth and History-front.jpg",,"Garrett, Frances Mary, Elizabeth McDougal, and Geoffrey Samuel. eds ''Hidden Lands in Himalayan Myth and History: Transformations of Sbas Yul through Time''. Leiden: Brill, 2021.",Books,"Collections of Essays,Academic Publications",2021,"In an era of environmental crisis, narratives of ‘hidden lands’ are resonant. Understood as sanctuaries in times of calamity, Himalayan hidden lands or ''sbas yul'' have shaped the lives of many peoples of the region. ''Sbas yul'' are described by visionary lamas called ‘treasure finders’ who located hidden lands and wrote guidebooks to them. Scholarly understandings of ''sbas yul'' as places for spiritual cultivation and refuge from war have been complicated recently. Research now explores such themes as the political and economic role of ‘treasure finders’, the impact of ''sbas yul'' on indigenous populations, and the use of ''sbas yul'' for environmental protection and tourism. This book showcases recent scholarship on ''sbas yul'' from historical and contemporary perspectives. ([https://brill.com/view/title/58433?contents=toc-37962 Source: Publisher])"
"Illuminating the Intent","File:Illuminating the Intent-front.jpg",,"Jinpa, Thupten, trans. ''Illuminating the Intent: An Exposition of Candrakīrti's Entering the Middle Way.'' By Tsongkhapa. Library of Tibetan Classics 19. Somerville, MA: Wisdom Publications, 2021.",Books,Translations,2021,"This work is perhaps the most influential explanation of Candrakirti’s seventh-century classic Entering the Middle Way (Madhyamakavatara).

Written as a supplement to Nagarjuna’s Fundamental Verses on the Middle Way, Candrakirti’s text integrates the central insight of Nagarjuna’s thought—the rejection of any metaphysical notion of intrinsic existence—with the well-known Mahayana framework of the ten levels of the bodhisattva, and it became the most studied presentation of Madhyamaka thought in Tibet.

Completed the year before the author’s death, Tsongkhapa’s exposition of Candrakirti’s text is recognized by the Tibetan tradition as the final standpoint of Tsongkhapa on many philosophical questions, particularly the clear distinctions it draws between the standpoints of the Madhyamaka and Cittamatra schools.

Written in exemplary Tibetan, Tsongkhapa’s work presents a wonderful marriage of rigorous Madhyamaka philosophical analysis with a detailed and subtle account of the progressively advancing mental states and spiritual maturity realized by sincere Madhyamaka practitioners.

The work remains the principal textbook for the study of Indian Madhyamaka philosophy in many Tibetan monastic colleges, and it is a principal source for many Tibetan teachers seeking to convey the intricacies of Madhyamaka philosophy to non-Tibetan audiences.

Though it is often cited and well known, this is the first full translation of this key work in a Western language. (Source: [https://wisdomexperience.org/product/illuminating-the-intent/ Wisdom Publications])"
"Introduction to the Domain of the Inconceivable Qualities and Wisdom of the Tathāgatas: Tathāgataguṇajñānācintyaviṣayāvatāranirdeśa (Liljenberg, K.)","File:Introduction to the Domain of the Inconceivable Qualities and Wisdom of the Tathāgatas Liljenberg K.-front.jpg",,"Liljenberg, Karen, and Ulrich Pagel, trans. ''Introduction to the Domain of the Inconceivable Qualities and Wisdom of the Tathāgatas'' (''Tathāgataguṇajñānācintyaviṣayāvatāranirdeśa''). 84000: Translating the Words of the Buddha, 2021. https://read.84000.co/translation/UT22084-061-005.html.",Books,"Translations,Digital Publications",2021,"In the ''Introduction to the Domain of the Inconceivable Qualities and Wisdom of the Tathāgatas'', the bodhisattva Sarvanīvaraṇaviṣkambhin expounds at length on how the awakened activity of the buddhas spontaneously unfolds in a limitless variety of ways to benefit beings, in all their diversity, throughout the universe. He also describes the inestimable benefits a bodhisattva derives from following a virtuous spiritual friend. (Source: [https://read.84000.co/translation/toh185.html#summary 84000: Translating the Words of the Buddha])"
"Knowing Illusion - Vol. 2 (The Yakherds 2021)","File:Knowing Illusion Bringing a Tibetan Debate into Contemporary Discourse - Vol. 2-front.jpg",,"The Yakherds. ''Knowing Illusion: Bringing a Tibetan Debate into Contemporary Discourse - Volume 2: Translations.'' New York: Oxford University Press, 2021.",Books,"Translations,Academic Publications",2021,"The two volumes of this study examine fundamental issues in Buddhist thought and practice, particularly the implications of the two truths (relative and ultimate). If, as Buddhist sources claim, all perceptions are overlaid with error, is it possible to have confidence in our knowledge of the world? If buddhas only perceive reality as it is, does this entail that they are incapable of relating to ordinary beings, who view their environment through a lens of false imaginings? Taktsang Sherap Rinchen, a 15th century Sakya scholar, explored the philosophical and practical ramifications of Madhyamaka antifoundationalism and accused Tsongkhapa, one of Tibet's most influential thinkers, of a fundamental incoherence that stems from an attempt to bring together the Epistemology tradition-which posits reliable epistemic instruments-and Prāsaṅgika Madhyamaka-which rejects any attempt at foundationalism. Both Taktsang and Tsongkhapa claim to correctly interpret Nāgārjuna and Candrakīrti but draw vastly different conclusions from their respective readings. The controversy Taktsang sparked has its roots in Indian debates regarding the implications of the two truths. These were further developed in Tibet and engaged some of Tibet's best minds for centuries. Our study, the first book length discussion of this literature, situates it in philosophical perspective, drawing parallels with contemporary global philosophy, and it also draws out the implications of the debate for the entire Buddhist enterprise of making sense of the world and presenting a path capable of leading beings to buddhahood

[https://catalog.loc.gov/vwebv/holdingsInfo?searchId=25446&recCount=25&recPointer=1&bibId=22099192 (Source: Library of Congress)]"
"Mahamudra: A Practical Guide","File:Mahamudra A Practical Guide-front.jpg",,"Gharwang, Zurmang. ''Mahamudra: A Practical Guide.'' Somerville, MA: Wisdom Publications, 2021.",Books,"Edited Dharma Teaching",2021,"In this book, His Eminence the Twelfth Zurmang Gharwang Rinpoche offers illuminating commentary on Bokar Rinpoche’s pithy teaching ''A Concise Commentary on the Ocean of Definitive Meaning'' (itself a concise commentary on The Ninth Gyalwa Karmapa Wangchuk Dorje's ''phyag chen nges don rgya mtsho''), expanding and unlocking it for the reader, showing us the way to understand the very nature of our own minds. 

[https://wisdomexperience.org/product/mahamudra-practical-guide/ (Source: Wisdom Publications)]"
"Maitrīpa: India's Yogi of Nondual Bliss","File:Maitripa-Indias Yogi of Nondual Bliss-front.jpg",,"Mathes, Klaus-Dieter. ''Maitrīpa: India's Yogi of Nondual Bliss''. Lives of the Masters series. Boulder, CO: Shambhala Publications, 2021.",Books,Translations,2021,"Maitrīpa (986–1063) is one of the greatest and most influential Indian yogis of Vajrayāna Buddhism. The legacy of his thought and meditation instructions have had a profound impact on Buddhism in India and Tibet, and several important contemporary practice lineages continue to rely on his teachings.

Early in his life, Maitrīpa gained renown as a monk and scholar, but it was only after he left his monastery and wandered throughout India as a yogi that he had a direct experience of nonconceptual realization. Once Maitrīpa awakened to this nondual nature of reality, he was able to harmonize the scholastic teachings of Buddhist philosophy with esoteric meditation instructions. This is reflected in his writings that are renowned for evoking a meditative state in those who have trained appropriately. He eventually became the teacher of many well-known accomplished masters, including Padampa Sangyé and the translator Marpa, who brought his teachings to Tibet.

Drawing on Maitrīpa’s autobiographical writings and literary work, this book is the first comprehensive portrait of the life and teachings of this influential Buddhist master. Klaus-Dieter Mathes also offers the first complete English translation of his teachings on nonconceptual realization, which is the foundation of Mahāmudrā meditation.
([https://www.penguinrandomhouse.com/books/676129/maitripa-by-klaus-dieter-mathes/ Source: Publisher Page])

“Perhaps no Indian master has more deeply influenced the development of Mahāmudrā in Tibetan Buddhism than Maitrīpa, whose writings on nonconceptual realization are at the core of great seal theory and practice. And no modern scholar has mastered Maitrīpa’s works as thoroughly as Klaus-Dieter Mathes, who presents us here with a lucid account of Maitrīpa’s life and ideas and reliable translations of all his significant works. This is the book on Maitrīpa that every serious student of Indian and Tibetan Buddhism in general and Mahāmudrā in particular has long awaited—and now has a chance to own.”—Roger R. Jackson, Professor Emeritus of Asian studies and religion, Carleton College"
"Merveilleuse Danse Illusoire - Autobiographie de Khenchen Ngawang, Palzang Eusèl Rinchen Nyingpo Péma Lédrel Tsal","File:Merveilleuse Danse Illusoire-front.jpg",,"Padmakara Translation Committee, Anne and Sarah Rinzin Benson, trans. ''Merveilleuse Danse Illusoire - Autobiographie de Khenchen Ngawang, Palzang Eusèl Rinchen Nyingpo Péma Lédrel Tsal.'' Plazac, France: Padmakara, 2021.",Books,Translations,2021,"Le grand maître Khenpo Ngawang Palzang (1879-1941) fut l’un des érudits et pratiquants les plus célèbres de la tradition ancienne du bouddhisme tibétain.
Le présent ouvrage dresse non seulement un portrait autobiographique fascinant de Khenpo Ngakchoung, mais révèle aussi de manière très claire les accomplissements de la Lumineuse Essence du Cœur de la Grande Perfection, pratique que Khenpo avait reçue et réalisée, et dont il devint l’un des maîtres les plus renommés. Sa naissance fut entourée de miracles et, très jeune, il déclara lui-même être la réincarnation de Vimalamitra. Il atteignit la réalisation de la Grande Perfection alors qu’il faisait les pratiques préliminaires et eut sa vie durant d’innombrables visions des bouddhas et des maîtres éveillés du passé, avec lesquels il communiquait directement. Khenpo Ngakchoung laissa en héritage de nombreux disciples accomplis et certains des traités les plus profonds jamais écrits sur la Grande Perfection.
Ce portrait autobiographique constitue un document vivant qui, en révélant les accomplissements extraordinaires du maître, nous permet de cultiver une confiance absolue dans la lignée, un guide du voyageur spirituel en quête de sagesse, un manuel d’instructions limpides pour qui veut méditer sur la Grande Perfection, et le testament puissant d’un adepte mystique extrêmement accompli.[https://www.padmakara.com/editions-padmakara/291-merveilleuse-danse-illusoire-9782370411426.html?search_query=Merveilleuse+danse+illusoire+-+Autobiographie+de+Khenpo+Ngawang+Palzang+Eusel+Rinchen+Nyingpo+Pema+Ledrel+Tsal+&results=37 (Source: Padmakara)]

Google Translate: 
The great master Khenpo Ngawang Palzang (1879-1941) was one of the most famous scholars and practitioners of the ancient tradition of Tibetan Buddhism.
The present work not only paints a fascinating autobiographical portrait of Khenpo Ngakchoung, but also reveals very clearly the accomplishments of the Luminous Heart Essence of Great Perfection, a practice which Khenpo had received and carried out, and of which he became one of the most renowned masters. His birth was surrounded by miracles and, very young, he declared himself to be the reincarnation of Vimalamitra. He attained the realization of the Great Perfection while doing the preliminary practices and had throughout his life countless visions of the Buddhas and awakened masters of the past, with whom he communicated directly. Khenpo Ngakchoung left a legacy of many accomplished disciples and some of the most profound treatises ever written on the Great Perfection.
This autobiographical portrait constitutes a living document which, by revealing the extraordinary accomplishments of the master, allows us to cultivate absolute confidence in the lineage, a guide for the spiritual traveler in search of wisdom, a limpid manual of instructions for those who want to meditate on the Great Perfection, and the mighty testament of an extremely accomplished mystical follower."
"Milarepa's Kungfu","File:Milarepa's Kungfu-front.jpg",,"Brunnhölzl, Karl. ''Milarepa's Kungfu: Mahāmudrā in His Songs of Realization.'' Somerville, MA: Wisdom Publications, 2021.",Books,Translations,2021,"
:The view is the wisdom of being empty
:Meditation is luminosity without fixation
:Conduct is a continual flow free of attachment
:Fruition is nakedness bare of any stain

This is the first stanza of Milarepa’s Ultimate View, Meditation, Conduct, and Fruition: pith instructions originally sang to the great yogi Rechungpa, Milarepa’s disciple. 

''Ultimate View, Meditation, Conduct, and Fruition'' is a work of remarkable depth and clarity. In just five verses, Milarepa gives incisive instructions for progressing and for avoiding pitfalls in the stages of practice:

:View: the basis or ground from which the proper meditation, conduct, and fruition of mahāmudrā can arise
:Meditation: the training in or the familiarization with that view
:Conduct: the natural outflow of having familiarized with the view in meditation
:Fruition: the final outcome of having fully assimilated and realized the view, whose essence is not different from it

Milarepa dedicates one verse to each stage, and Karl dedicates one chapter to each verse, weaving in wisdom from other Milarepa songs, comments by Khenpo Tsultrim Gyatso and from Karl’s own insight. Readers can thus fully immerse themselves in each point of Milarepa’s extraordinary teaching.

[https://wisdomexperience.org/product/milarepas-kungfu/ (Source: Wisdom Publications)]
"
"Purification of Karmic Obscurations: Karmāvaraṇaviśuddhi (Bieler, I.)","File:Purification of Karmic Obscurations-front.jpg",,"Bieler, Ina (Garchen Buddhist Institute Translation Group), trans. ''Purification of Karmic Obscurations'' (''Karmāvaraṇaviśuddhi''). 84000: Translating the Words of the Buddha, 2021. https://read.84000.co/translation/toh218.html.",Books,"Translations,Digital Publications",2021,"The Buddha is residing at Āmrapālī's Grove in Vaiśālī, when Mañjuśrī brings before him the monk Stainless Light, who had been seduced by a prostitute and feels strong remorse for having violated his vows. After the monk confesses his wrongdoing, the Buddha explains the lack of inherent nature of all phenomena and the luminous nature of mind, and the monk Stainless Light gives rise to the mind of enlightenment. At Mañjuśrī's request, the Buddha then explains how bodhisattvas purify obscurations by generating an altruistic mind and realizing the empty nature of all phenomena. He asks Mañjuśrī about his own attainment of patient forbearance in seeing all phenomena as non-arising and recounts the tale of the monk Vīradatta, who, many eons in the past, had engaged in a sexual affair with a girl and even killed a jealous rival before feeling strong remorse. Despite these negative actions, once the empty, non-existent nature of all phenomena had been explained to him by the bodhisattva Liberator from Fear, he was able to generate bodhicitta and attain patient forbearance in seeing all phenomena as non-arising. The Buddha explains that even a person who had enjoyed pleasures and murdered someone would be able to attain patient forbearance in seeing all phenomena as non-arising through practicing this sūtra, which he calls ""the Dharma mirror of all phenomena."" (Source: [https://read.84000.co/translation/toh218.html#summary 84000: Translating the Words of the Buddha])"
"Questioning the Buddha","File:Questioning the Buddha-front.jpg",,"Skilling, Peter, trans. ''Questioning the Buddha: A Selection of Twenty-Five Sutras''. Classics of Indian Buddhism. Somerville, MA: Wisdom Publications, 2021.",Books,Translations,2021,"In the forty-five years the Buddha spent traversing northern India, he shared his wisdom with everyone from beggar women to kings. Hundreds of his discourses, or sutras, were preserved by his followers, first orally and later in written form. Around thirteen hundred years after the Buddha’s enlightenment, the sutras were translated into the Tibetan language, where they have been preserved ever since. To date, only a fraction of these have been made available in English. ''Questioning the Buddha'' brings the reader directly into the literary treasure of the Tibetan canon with thoroughly annotated translations of twenty-five different sutras. Often these texts, many translated here in full for the first time, begin with an encounter in which someone poses a question to the Buddha.

Peter Skilling, an authority on early Buddhist epigraphy, archaeology, and textual traditions, has been immersed in the Buddhist scriptures of diverse traditions for nearly half a century. In this volume, he draws on his deep and extensive research to render these ancient teachings in a fresh and precise language. His introduction is a fascinating history of the Buddhist sutras, including the transition from oral to written form, the rise of Mahayana literature, the transmission to Tibet, the development of canons, and a look at some of the pioneers of sutra study in the West.

Sutras included in this volume are: Four Dharmas Not to Be Taken for Granted; The Benefits of Giving; The Exposition of Four Dharmas; The Merit of the Three Refuges; Four Dharmas Never to Be Abandoned; Advice for Bodhisatva Dharmaketu; Advice for Bodhisatva Jayamati; Sūtra Comparing Bodhicitta to Gold; Bodhisatva Maitreya’s Question about the Gift of the Dharma; Four Summaries of the Dharma Spoken to the Nāga King Sāgara; The Stanza of Dependent Arising; The Heart Formula of Dependent Arising; Prediction of the Boy Brahmaśrī’s Future Buddhahood; Kṣemavatī’s Prediction to Future Buddhahood; The City Beggar Woman; An Old Woman’s Questions about Birth and Death; The Questions of Śrīmatī the Brahman Woman; The Questions of the Laywoman Gaṅgottarā; Brahmā Sahāṃpati’s Question; Advice to King Prasenajit; Passage to the Next Life; Instructions for King Bimbisāra; Instructions for King Udayana; Buddhas as Rare as a Grain of Golden Sand; and Predictions on the Eve of the Great Final Nirvāṇa. (Source: [https://wisdomexperience.org/product/questioning-the-buddha/ Wisdom Experience])"
"Re-enacting the Past: A Cultural History of the School of gTsang smyon Heruka","File:Re-enacting the Past A Cultural History of the School of gTsang smyon Heruka-front.jpg",,"Sernesi, Marta. ''Re-enacting the Past: A Cultural History of the School of gTsang smyon Heruka.'' Contributions to Tibetan Studies Vol 13. Wiesbaden: Dr. Ludwig Reichert Verlag, 2021.",Books,"Academic Publications",2021,"This book is devoted to the study of the so-called “School of gTsang smyon,” i.e. the religious community that gathered around the Tibetan master gTsang smyon Heruka (1452–1507). Looking at a broad range of historical sources and reconstructing the religious and political context of the time, it sheds light on the school’s history, arguing that it represented an influential factor in the construction and codification of the self-representation of the bKa’ brgyud school in the south-western borderlands. This contribution provides an overview of the whole literary production of the tradition: besides the well-known narrative works, special attention is given to texts devoted to the esoteric practices of the Aural Transmission of Ras chung pa (ras chung snyan brgyud). A detailed handlist includes the bibliographic description of over 80 printed editions realised by the school in the 16th century, thus providing the most comprehensive overview of this xylographic production to date, as well as a substantial corpus for the study of Tibetan book history. [https://reichert-verlag.de/en/series/cultural_geography_series/kulturgeographie_contributions_to_tibetan_studies/9783954903702_re_enacting_the_past-detail (Source: Reichert Verlag)]`"
"Reading Buddhist Sanskrit Texts (2021)","File:Reading Buddhist Sanskrit Texts (2021)-front.jpg",,"Dhammajoti, Kuala Lumpur. ''Reading Buddhist Sanskrit Texts: An Elementary Grammatical Guide''. Fourth Revised Edition. Hong Kong: Buddha-Dharma Center of Hong Kong, 2021.",Books,"Translations,Academic Publications,Language Study Materials",2021,"The major revision is in the Glossary, which now provides Tibetan correspondence to those entries with ancient Chinese terms corresponding to the Sanskrit. For many of these entries, the students can now also find more explanations. Some hopefully improved explanations are added, sometimes with additional examples, in the grammatical discussion in the book. An appendix of declensions and conjugation is also provided.

As in the previous edition, the Romanized sentences are generally given in the form reflecting (emulating) the printed Sanskrit Devanāgarī texts, so that students can practise removing the sandhi where permissible. But in view of those who need help in such an exercise, we have now shown the separable Romanized forms of the Exercise sentences, where appropriate, in in the annotation of three of the lessons: five, six and seven. Students can learn further about separating the Sanskrit words that have been combined in sandhi from the Romanaized Vajracchedikā Prajñāpāramitā provided after Lesson 13. The Devanāgarī text of this Sūtra is based on Conze’s edition, checked against Müller’s Sanskrit edition.

[https://buddhadharma.co/Reading-Buddhist-Sanskrit-Texts-An-Elementary-Grammatical-Guide (Source: Buddha-Dharma Center of Hong Kong)]"
"Shantideva's Entering The Conduct of a Bodhisatva","File:Shantidevas Entering the Path of a Bodhisatva-front.jpg",,"Duff, Tony (Padma Karpo Translation Committee), trans. ''Shantideva's Entering The Conduct of a Bodhisatva: With an Interspersed Commentary Called ""A Lamp for the Middle Way"" by Drukchen Padma Karpo''. 2nd ed. Kathmandu, Nepal: Padma Karpo Translation Committee, 2021.",Books,Translations,2021,"This book is in two parts. The first part is the complete text of ''Entering the Conduct of a Bodhisatva'', a very famous text composed by the Indian Buddhist master Śhāntideva [8th century CE]. The second part is an excellent Tibetan commentary to Śhāntideva's text entitled ''Entering the Conduct of a Bodhisatva with an Interspersed Commentary Called ""A Lamp for the Path of the Middle Way"",'' composed by the Tibetan Buddhist master Padma Karpo [1527–1592 CE]. (Duff, introduction, v)"
"Silent Illumination","File:Silent Illumination-front.jpg",,"Gu, Guo. ''Silent Illumination: A Chan Buddhist Path to Natural Awakening.'' Boulder, CO:  Shambhala Publications, 2021.",Books,"Contemporary Buddhist Writings",2021,"Our natural awakening—or buddha-nature—is inherent within all of us and waiting to be realized. Buddha-nature has the qualities of both silence and illumination, and by working with silent illumination meditation you can find your own awakening. Distinguished Chan Buddhist teacher Guo Gu introduces you to the significance and methods of this practice through in-depth explanations and guided instructions. To help establish a foundation for realizing silent illumination, he has translated twenty-five teachings from the influential master Hongzhi Zhengjue into English, accompanied by his personal commentary. This book will be an indispensable resource for meditators interested in beginning or deepening their silent illumination practice. (Source: [https://www.shambhala.com/silent-illumination.html Shambhala Publications])"
"Tantric Buddhism: Uddiyana and Odisha","File:Tantric Buddhism Uddiyana and Odisha - front.jpeg",,"Moronval, Frédéric. ''Tantric Buddhism: Uddiyana and Odisha.'' Paris: BOD - Books on Demand, 2021.",Books,"Buddhist Topic Monographs",2021,"The state of Odisha, in eastern India, is home to a unique concentration of images of deities and symbols dating from the earlier days of Tantric Buddhism up to the later developments of Vajrayana. Could Odisha be Oddiyana, the mythical kingdom from which Vajrayana is said to originate? This essay on one aspect of the history of Tantric Buddhism in South Asia tries to answer this question within the larger frame of the development of Buddhism in India. Going against some received ideas, it also exposes the role played by Buddhism in the birth of Hinduism. It concludes with an examination of the Buddhist heritage in contemporary Indian religious movements. This volume contains excerpts from The Accomplishment of Wisdom, by King Indrabodhi, as well as the integrality of the Accomplishment of Non-Duality, by Princess Lakshminkara, both translated exclusively from the original Sanskrit texts for the first time.

[https://www.amazon.com/Tantric-Buddhism-Uddiyana-Odisha-Foreword/dp/2322267910 (Source: Amazon)]"
