,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"Lion's Roar/Vol.8 No. 6 (2024)","File:Lion's Roar-Vol.8 No. 6 (2024)-front.jpg",,"McLeod, Melvin, ed. ''Lion's Roar.'' Vol.8 No. 6  San Francisco: Lion's Roar Foundation, 2024","Periodical Issues","Magazine Issues",2024
"Journal of the American Academy of Religion/Vol. 90 No. 4 (2022)","File:Journal of the American Academy of Religion Vol. 90 No. 4 (2022)-front.jpg",,"Journal of the American Academy of Religion Vol. 90 No. 4. Cary, NC: Oxford University Press, 2022.","Periodical Issues","Journal Issues",2022
"Journal of Tibetan Literature/Vol. 3 No. 2 (2024)","File:Journal of Tibetan Literature Vol 3 Issue 2-front.jpg",,"Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 3, no. 2, 2024.","Periodical Issues","Journal Issues",2024
"Journal of Tibetan Literature/Vol. 3 No. 1 (2024)","File:Journal of Tibetan Literature Vol 3 Issue 1.jpg",,"Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 3, no. 1, 2024.","Periodical Issues","Journal Issues",2024
"Journal of Tibetan Literature/Vol. 2 No. 2 (2023)","File:Journal of Tibetan Literature Vol 2 Issue 2-front.jpg",,"Schaeffer, Kurtis, and Andrew Quintman, eds. Journal of Tibetan Literature 2, no. 2, 2023.","Periodical Issues","Journal Issues",2023
"Journal of Tibetan Literature/Vol. 2 No. 1 (2023)","File:Journal of Tibetan Literature Vol 2 Issue 1-front.jpg",,"Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 2, no. 1, 2023.","Periodical Issues","Journal Issues",2023
"Buddhadharma: The Practitioners Quarterly/Vol. 21 No. 4 (2023)","File:Vol. 21 No.4 (2023)-front.jpg",,"McLeod, Melvin, ed. ''Buddhadharma: The Practitioner's Guide'' 21, no. 4, 2023.","Periodical Issues","Magazine Issues",2023
"Journal Asiatique/Vol. 8 (1916)","File:Leroux-1916-Journal Asiatique Vol 11 no 8-front.jpg",,"Leroux, Ernest.  ''Journal Asiatique'', 11th ser., 8, 1916.","Periodical Issues","Journal Issues",1916
"Journal of the International Association of Buddhist Studies/Vol. 45 (2022)","File:JIABS Vol 45-front.jpg",,"Strauch, Ingo, Eric Greene, and Jowita Kramer, eds. ''Journal of the International Association of Buddhist Studies'' 45, 2022.","Periodical Issues","Journal Issues",2022
"Journal of the American Academy of Religion/Vol. 90 No. 3 (2022)","File:Journal of the American Academy of Religion Vol. 90 No. 3 (2022)-front.jpg",,"Journal of the American Academy of Religion Vol. 90 No. 3. Cary, NC: Oxford University Press, 2022.","Periodical Issues","Journal Issues",2022
"Journal of Tibetan Literature/Vol. 1 No. 1 (2022)","File:Journal of Tibetan Literature-1-1-2022-front.jpg",,"Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 1, no. 1, 2022.","Periodical Issues","Journal Issues",2022
"Buddhist Studies Review/Vol. 17 No. 1 (2000)",,,,"Periodical Issues","Journal Issues",2000
"Lion's Roar/Vol.7 No. 6 (2023)","File:Lion's Roar-Vol.7 No. 6 (2023)-front.jpg",,"McLeod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 6  San Francisco: Lion's Roar Foundation, 2023","Periodical Issues","Magazine Issues",2023
"Lion's Roar/Vol.7 No. 5 (2022)","File:Lion's Roar-Vol.7 No. 5 (2022)-front.jpg",,"Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 5  San Francisco: Lion's Roar Foundation, 2022","Periodical Issues","Magazine Issues",2022
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 4 (2019)","File:Buddhadharma The Practitioner's Quarterly Fall 2019-front.jpg",,"Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 4, Fall 2019. Boulder: Lion's Roar, 2019.","Periodical Issues","Magazine Issues",2019
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 3 (2019)","File:Buddhadharma The Practitioner's Quarterly Summer 2019-front.jpg",,"Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 3, Summer 2019. Boulder: Lion's Roar, 2019.","Periodical Issues","Magazine Issues",2019
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 2 (2019)","File:Buddhadharma The Practitioner's Quarterly Spring 2019-front.jpg",,"Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 2, Spring 2019. Boulder: Lion's Roar, 2019.","Periodical Issues","Magazine Issues",2019
"Journal of the American Academy of Religion/Vol. 90 No.2 (2022)","File:Journal of the American Academy of Religion-Vol. 90 No.2 (2022)- front.jpg",,"Journal of the American Academy of Religion Vol. 90 No. 2.  Cary, NC: Oxford University Press, 2022.","Periodical Issues","Journal Issues",2022
"Lion's Roar/Vol.7 No. 4 (2022)","File:Lion's Roar-Vol.7 No. 4 (2022)-front.jpg",,"Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 4  San Francisco: Lion's Roar Foundation, 2022","Periodical Issues","Magazine Issues",2022
"Lion's Roar/Vol.7 No. 3 (2022)","File:Lion's Roar-Vol.7 No. 3 (2022)-front.jpg",,"Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 3  San Francisco: Lion's Roar Foundation, 2022","Periodical Issues","Magazine Issues",2022
