,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Abbatial Successions of the Colleges of gSang phu sNe'u thog Monastery",,,Digital,Articles,"Journal Articles",,,"Onoda, Shunzo.""Abbatial Successions of the Colleges of gSang phu sNe'u thog Monastery."" ''Bulletin of the National Museum of Ethnology'' 15 (1991): 1049-1071."
"Abhakṣya and Abhojya: An Exploration in Dietary Language",,,,Articles,"Journal Articles",,,"Olivelle, Patrick. ""Abhakṣya and Abhojya: An Exploration in Dietary Language."" The Journal of the American Oriental Society 122, no. 2 (2002): 345-354."
"Abhidhamma Studies: Buddhist Explorations of Consciousness and Time by Nyanaponika-Review",,,,Articles,"Journal Articles",,,"Gethin, Rupert. ""Review of Abhidhamma Studies: Buddhist Explorations of Consciousness and Time by Nyanaponika."" Journal of Buddhist Ethics 8 (2000): 1-4."
"Abhidharma Meṃ Rūpa",,,,Articles,"Journal Articles",,,"Tiwari, Mahesh. ""Abhidharma Meṃ Rūpa."" The Indian International Journal of Buddhist Studies 1 (1999-2000): 111-128."
"Abhidharma Saṅgītiparyāyapādaśāstra",,,,Articles,"Journal Articles",,,"'Shravak', Lalji, trans. ""Abhidharma Saṅgītiparyāyapādaśāstra (Caturdharma varga) [T. Vol. 26, No. 1536] (translated from Chinese into Hindi)."" The Indian International Journal of Buddhist Studies 7 (2006): 125-166."
"Abhidharma Saṅgītiparyāyapādaśāstra (Caturdharma varga) (translated from Chinese into Hindi)",,,,Articles,"Journal Articles",,,"'Shravak', Lalji, trans. ""Abhidharma Saṅgītiparyāyapādaśāstra (Caturdharma varga) (translated from Chinese into Hindi)."" The Indian International Journal of Buddhist Studies 8 (2007): 195-221."
"Abhidharma Saṅgītiparyāyapādaśāstra (translated from Chinese into Hindi)",,,,Articles,"Journal Articles",,,"Shravak, Lalji, trans. ""Abhidharma Saṅgītiparyāyapādaśāstra (translated from Chinese into Hindi)."" The Indian International Journal of Buddhist Studies 6 (2005): 175-180."
"Abhidharma-Saṅgīti-paryāyapādaśāstra (translated from Chinese into Hindi)",,,,Articles,,,,"Shravak, Lalji, trans. ""Abhidharma-Saṅgīti-paryāyapādaśāstra (translated from Chinese into Hindi)."" The Indian International Journal of Buddhist Studies 10 (2009): 157-194."
"Abhidharma-Saṅgītiparyāyapādaśāstra (translated form Chinese into Hindi)",,,,Articles,,,,"'Shravak', Lalji. ""Abhidharma-Saṅgītiparyāyapādaśāstra (translated form Chinese into Hindi)."" The Indian International Journal of Buddhist Studies 9 (2008): 293-332."
"Abhidharma-Studien: I. Pañcaskandhakam und Pañcavastukam (Frauwallner 1963)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Abhidharma-Studien: I. Pañcaskandhakam und Pañcavastukam."" ''Wiener Zeitschrift für die Kunde Südasiens'' 7 (1963): 20–36."
"Abhidharma-Studien: II. Die kanonischen Abhidharma-Werke (Frauwallner 1964)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Abhidharma-Studien: II. Die kanonischen Abhidharma-Werke.""  ''Wiener Zeitschrift für die Kunde Südasiens'' 8 (1964): 59–99."
"Abhidharma-Studien: III. Der Abhisamayavādaḥ (Frauwallner 1971)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Abhidharma-Studien: III. Der Abhisamayavādaḥ."" ''Wiener Zeitschrift für die Kunde Südasiens'' 15 (1971): 69–102."
"Abhidharma-Studien: IV. Der Abhidharma der anderen Schulen (Frauwallner 1972)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Abhidharma-Studien: IV. Der Abhidharma der anderen Schulen."" ''Wiener Zeitschrift für die Kunde Südasiens'' 16 (1972): 95–152."
"Abhidharma-Studien: V. Der Sarvāstivādaḥ, Eine entwicklungsgeschichtliche Studie (Frauwallner 1973)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Abhidharma-Studien: V. Der Sarvāstivādaḥ, Eine entwicklungsgeschichtliche Studie."" ''Wiener Zeitschrift für die Kunde Südasiens'' 17 (1973): 97–121."
"Abhidharmasaṅgītiparyāyapādaśāstra: Dvidharma varga",,,,Articles,"Journal Articles",,,"Shravak, Lalji, trans. ""Abhidharmasaṅgītiparyāyapādaśāstra: Dvidharma varga."" The Indian International Journal of Buddhist Studies 4 (2003): 191-223."
"Abhidharmasaṅgītiparyāyapādaśāstra: Tridharma varga (translated from Chinese into Hindi)",,,,Articles,"Journal Articles",,,"Shravak, Lalji, trans. ""Abhidharmasaṅgītiparyāyapādaśāstra: Tridharma varga (translated from Chinese into Hindi)."" The Indian International Journal of Buddhist Studies 5 (2004): 183-221."
"Abhinavagupta's Presentation of the Kula Ritual in Tantrāloka 29",,,,Articles,"Journal Articles",,,"Dupuche, John. ""Abhinavagupta's Presentation of the Kula Ritual in Tantrāloka 29."" Indo-Iranian Journal 47 (2004): 152-162."
"Abhiprāya and Implication in Tibetan Linguistics",,,,Articles,"Journal Articles",,,"Broido, Michael. ""Abhiprāya and Implication in Tibetan Linguistics."" Journal of Indian Philosophy 12 (1984): 1-33."
"Abhisamaya-alamkāra-nāma-prajñāpāramitā-upadeśa-śāstra (Kajiyoshi 1944)",,,,Articles,"Chapters in a Book",,,"Kajiyoshi, Koun, ed. ""Abhisamaya-alamkāra-nāma-prajñāpāramitā-upadeśa-śāstra."" In ''Genshi Hannyakyô no Kenkyū'', 274–320, 663–980. Tokyo: Sankibō, 1944."
"Abiding in Good and Noble Deportment",,,Digital,Articles,"Chapters in a Book","''Abiding in Good and Noble Deportment Sūtra'' attempts to define the true śramaṇa; it also gives detailed descriptions of various kinds of monks. (Chang, prologue, xiv)",,"The Buddhist Association of the United States, trans. ""Abiding in Good and Noble Deportment."" In ''A Treasury of Mahāyāna Sūtras: Selections from the Mahāratnakūṭa Sūtra'', edited by Garma C. C. Chang, 280–312 Delhi: Motilal Banarsidass, 1991."
"About Money",,,Physical,Articles,"Chapters in a Book",,,
"About the Words Yogācāra and Faxiang",,,,Articles,"Journal Articles",,,"Willemen, Charles. ""About the Words Yogācāra and Faxiang."" The Indian International Journal of Buddhist Studies 7 (2006): 115-124."
"Absolute Delusion, Perfect Buddhahood—The Universal Buddha of the San-chieh-chiao",,,"Physical and digital",Articles,"Chapters in a Book","Jamie Hubbard explores some specifically Chinese materials in his contribution ""Perfect Buddhahood, Absolute Delusion—The Universal Buddha of the San-chieh-chiao"". [''sic''] The San-chieh-chiao wanted to hold together a radically pessimistic view of the capacities of human persons for religious practice with a strong assertion of a fundamental identity between living beings and Buddha. The subtle scholastic discussion by the San-chieh-chiao of how these two affirmations were to be held together focused upon the theoretical question of the relations between pure, undefiled Suchness (''tathatā'') and the realm of ordinary living beings—for the assertion of a fundamental identity between the two cannot be allowed to call into question the pressing apparent reality of defilements in this degenerate age. The central soteriological affirmation running through these discussions is that all beings will inevitably realize Buddhahood; the metaphysical problem is to show how this can be the case; and the practical problem is to delineate the kind of religious practice that is appropriate if it is the case. All these
challenges the San-chieh-chiao attempted to meet, and it is the burden of Hubbard's careful exegesis to detail the subtle metaphysical and exegetical distinctions they
constructed to do so. (Griffiths and Keenan, introduction to ''Buddha Nature'', 4–5)",,"Hubbard, Jamie. ""Absolute Delusion, Perfect Buddhahood—The Universal Buddha of the San-chieh-chiao."" In ''Buddha Nature: A Festschrift in Honor of Minoru Kiyota'', edited by Paul J. Griffiths and John P. Keenan, 75–94. Tokyo: Buddhist Books International, 1990."
"Account of the Period of the Kings Cala, Pañcamasiṃha and Others",,,Digital,Articles,"Chapters in a Book",,,"Chimpa, Lama, and Alaka Chattopadhyaya, trans. ""Account of the Period of the Kings Cala, Pañcamasiṃha and Others."" Chap. 25 in ''Tāranātha's History of Buddhism in India'', edited by Debiprasad Chattopadhyaya, 210–23. Delhi: Motilal Banarsidass, 1990. (See esp. pages 215–20 for Tāranātha's account of Śāntideva.)"
"Action and Its Result in the Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Ishida, Chikō. ""Action and Its Result in the ''Bodhicaryāvatāra''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 44, no. 2 (1996): 23–28."
"Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century",,,Digital,Articles,"Chapters in a Book",,,"Shastri, Lobsang. 2002. “Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century.” In Tibet Past and Present (PIATS 2000), edited by Henk Blezer, 129–46. Leiden: Brill."
"Advayavajra's Instructions on the Ādikarma",,,,Articles,"Journal Articles",,,"Wallis, Glenn. ""Advayavajra's Instructions on the ''ādikarma''."" ''Pacific World: Journal of the Institute of Buddhist Studies''. Third Series, no. 5 (Fall 2003): 1-33."
"Adversaria Buddhica (Lindtner 1982)",,,Digital,Articles,"Journal Articles",,,"Lindtner, Christian. “Adversaria Buddhica.” ''Wiener Zeitschrift für die Kunde Südasiens'' 26 (1982): 167-94."
"Affiliation: bodhisattva gotra Short Notes on gotra Theory in Yogācāra Buddhism",,,,Articles,"Journal Articles",,,"Koborov, Vladimir. ""Affiliation: ''Bodhisattva Gotra'' (Short Notes on ''gotra'' Theory in Yogācāra Buddhism)."" Acta Orientalia Vilnensia 6, no. 2 (2005): 36–44."
"Aizen-Myōō: The Esoteric King of Lust: An Iconological Study",,,,Articles,"Journal Articles",,,"Goepper, Roger. ""Aizen-Myōō: The Esoteric King of Lust: An Iconological Study."" Artibus Asiae Vol. 39 (1993): 2-172."
"Akester's Rejoinder to Goldstein's Response to the ""Review of A History of Modern Tibet, Volume 2: The Calm before the Storm, 1951-55"", by Melvyn C. Goldstein",,,,Articles,"Journal Articles",,,"Akester, Matthew. ""Akester's Rejoinder to Goldstein's Response to the ""Review of A History of Modern Tibet, Volume 2: The Calm before the Storm, 1951-55"", by Melvyn C. Goldstein."" Journal of the International Association of Tibetan Studies 5 (2009): 1-4."
"Akshayamati Sūtra: Selection 170 (Conze, E.)",,,"Physical and digital",Articles,"Chapters in a Book","Edward Conze translates a passage from the ''Akṣayamatinirdeśasūtra'' as found in Śāntideva's ''Śikṣāsamuccaya''.",,"Conze, Edward, trans. ""Akshayamati Sūtra: Selection 170."" In ''Buddhist Texts Through the Ages: Newly Translated from the Original Pali, Sanskrit, Chinese, Tibetan, Japanese, and Apabhramsa'', edited by Edward Conze, 185–86. New York: Philosophical Library, 1954."
"Akṣayamati and Śāntideva",,,Digital,Articles,"Chapters in a Book","Japanese publication analyzing the names Akṣayamati and Śāntideva as the author of different versions of the ''Bodhicaryāvatāra''. This research is a contributing chapter in the book ''Eastern Buddhism, Its Formation and Development: Volume in Honour of Prof. K. Kimura on His Sixtieth Birthday''.",,"Saito, Akira. ""Akṣayamati and Śāntideva."" In ''Higashi Ajia Bukkyō, Sono Seiritsu to Tenkai: Kimura Kiyotaka Hakushi Kanreki Kinen Ronshū '' (Eastern Buddhism, Its Formation and Development: Volume in Honour of Prof. K. Kimura on His Sixtieth Birthday), 533–51. Tokyo: Shunjūsha, 2002."
"Akṣayamati's Bodhisattvacaryāvatāra as Found in the Tibetan Manuscripts from Dūn-huáng",,,Digital,Articles,"Chapters in a Book",,,"Saito, Akira. ""Akṣayamati's ''Bodhisattvacaryāvatāra'' as Found in the Tibetan Manuscripts from Dūn-huáng."" (In Japanese.) In ''Chibetto no Bukkyō to Shakai'' (Tibetan Buddhism and Society), edited by  Zuihō Yamaguchi, 79-109. Tokyo: Shunjūsha, 1986."
"Alayavijnana as the Seventh Consciousness",,,Digital,Articles,"Journal Articles",,,"Susumu, Ōtake. Ālayavijñāna as the Seventh Consciousness. International Journal of Buddhist Thought & Culture 26.2 (2016): 61-83."
"Alex Wayman Replies to Geshe Sopa",,,Physical,Articles,"Journal Articles",,,"Wayman, Alex ""Alex Wayman Replies to Geshe Sopa."" The Journal of the International Association of Buddhist Studies Vol. 3 No. 1 (1980): 93-97."
"All Buddhas and All Living Beings Are Just This One Mind",,,Digital,Articles,"Editorial Content,Unpublished",,,"Henkel, Kokyo. ""All Buddhas and All Living Beings are Just This One Mind: Teachings of the Buddhas and Zen Ancestors on Buddha Nature, Empty Awareness, and Nonduality."" Unpublished manuscript. n.d., PDF file. https://kokyohenkel.weebly.com/uploads/1/2/7/4/127410773/one_mind_buddha_nature_-_kokyo.pdf."
"Altruism and Reality-Review by Franco",,,Digital,Articles,Reviews,,,"Franco, Eli. Review of ''Altruism and Reality: Studies in the Philosophy of the Bodḥicaryāvatāra'', by Paul Williams. ''Bulletin of the School of Oriental and African Studies, University of London'' 63, no. 1 (2000): 123-24."
"Altruism and Reality-Review by Pettit",,,Digital,Articles,Reviews,,,"Pettit, John W. Review of ''Altruism and Reality: Studies in the Philosophy of the Bodhicaryāvatāra'', by Paul Williams. ''Journal of Buddhist Ethics'' 6 (1999): 120-37. http://blogs.dickinson.edu/buddhistethics/files/2010/04/pettit991.pdf."
"Altruism as Antidote to Demagoguery: Shantideva’s Bodhicharyavatara Chapter 3 as Method for Countering Identity Divisions",,,Digital,Articles,Unpublished,,,"Lees, Michael. ""Altruism as Antidote to Demagoguery: Shantideva’s Bodhicharyavatara Chapter 3 as Method for Countering Identity Divisions."" Unpublished manuscript. 2018, PDF file. https://ecotoneandpedagogy.weebly.com/ecotone--pedagogy-notes-from-the-field/paper-altruism-as-antidote-to-demagoguery-shantidevas-bodhicharyavatara-chapter-3-as-method-for-countering-identity-divisions-by-michael-lees-phd."
"Altruism in the Charnel Ground: Śāntideva and Parfit on Anātman, Reductionism and Benevolence",,,Digital,Articles,"Chapters in a Book",,,"Harris, Stephen. ""Altruism in the Charnel Ground: Śāntideva and Parfit on Anātman, Reductionism and Benevolence."" In ''Ethics without Self, Dharma without Atman: Western and Buddhist Philosophical Traditions in Dialogue'', edited by Gordon F. Davis, 219–34. Cham, Switzerland: Springer International, 2018."
"Amalavijñānam und Alayavijñānam",,,None,Articles,"Chapters in a Book",,,"Frauwallner, Erich. ""Amalavijñānam und Alayavijñānam: Ein Beitrag zur Erkenntnislehre des Buddhismus."" ''Beiträge zur indischen Philologie und Altertumskunde: Walther Schubring zum 70. Geburtstag dargebracht'', edited by Gerhard Oberhammer and Ernst Steinkellner. ''Alt- und Neu-Indische Studien'' 7, 148-159. Hamburg: Cram, DeGruyter, 1951."
"Ambiguous Sexuality: Imagery and Interpretation in Tantric Buddhism",,,Digital,Articles,"Journal Articles",,,"Jackson, Roger R. ""Ambiguous Sexuality - Imagery and Interpretation in Tantric Buddhism."" Religion. 22, no. 1 (1992): 85."
"Amṛtā: Women and Indian Technologies of Immortality",,,,Articles,"Journal Articles",,,"Olivelle, Patrick. ""Amṛtā: Women and Indian Technologies of Immortality."" Journal of Indian Philosophy 25 (1997): 427-449."
"An Annotated Translation of the Sūtra of Questions Regarding Death and Transmigration",,,Digital,Articles,Unpublished,,,"Tillemans, Tom J.F. ""An Annotated Translation of the Sūtra of Questions Regarding Death and Transmigration."""
"An Appraisal of the Svātantrika-Prasaṅgika Debates",,,,Articles,"Journal Articles",,,"Katz, Nathan. ""An Appraisal of the Svātantrika-Prasaṅgika Debates."" Philosophy East and West 26, no. 3 (1976): 253-267."
"An Arapacana Syllabary in the Bhadrakalpika-Sūtra",,,Digital,Articles,"Journal Articles",,,"Skilling, Peter. ""An Arapacana Syllabary in the Bhadrakalpika-Sūtra."" ''Journal of the American Oriental Society'' 116, no. 3 (1996): 522-23."
"An Argument for Cittamātra: Reflections on Bodhicaryāvatāra 9:28 (Tib. 27) cd",,,"Physical and digital",Articles,"Chapters in a Book",,,"Williams, Paul. '""An Argument for Cittamātra: Reflections on ''Bodhicaryāvatāra'' 9:28 (Tib. 27) cd."" In Vol. 2 of ''Tibetan Studies: Proceedings of the 6th Seminar of the International Association for Tibetan Studies, Fagernes, 1992'', edited by Per Kvaerne, 965–80. Oslo: Institute for Comparative Research in Human Culture, 1994."
"An Early Bka'-gdams-pa Madhyamaka Work Attributed to Atiśa's Dīpaṃkaraśrījñāna",,,Digital,Articles,"Journal Articles",,,"Apple, James. ""An Early Bka’-gdams-pa Madhyamaka Work Attributed to Atiśa Dīpaṃkaraśrījñāna"". ''Journal of Indian Philosophy'', 44 (2016): 619-725."
"An Early Mahayana Sermon about the Body of the Buddha and the Making of Images",,,,Articles,"Journal Articles",,,"Lancaster, Lewis. ""An Early Mahayana Sermon about the Body of the Buddha and the Making of Images."" Artibus Asiae 36, no. 4 (1974): 287-291."
