,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"A Guide to the Thirty-Seven Practices of a Bodhisattva","File:A Guide to the Thirty-Seven Practices of a Bodhisattva-front.jpg",,"Stagg, Christopher. ''A Guide to the Thirty-Seven Practices of a Bodhisattva.'' Boulder, CO: Snow Lion, 2020.",Books,Translations,2020,"A fresh translation and commentary to Tibet’s most famous text on living like a bodhisattva.

Who is a bodhisattva and what do they practice? In the fourteenth century, the Tibetan Buddhist master Gyalse Tokme Zangpo answered these questions in a classic teaching on mind training (lojong) called the Thirty-Seven Practices of a Bodhisattva. This text consists of short slogans outlining the core of the Buddhist path of compassion that continues to inspire modern-day Buddhist masters, including the Dalai Lama and Dilgo Khyentse Rinpoche.

The most well-known commentary to the Thirty-Seven Practices is by the twentieth-century master Dzatrul Ngawang Tenzin, which is translated here along with a meditation instruction for the first time. Dzogchen Ponlop Rinpoche, who commissioned this translation, provides an informative overview to the history of the text and commentary, introducing the reader to the world of Tibet’s most widely studied text.

[https://www.shambhala.com/a-guide-to-the-thirty-seven-practices-of-a-bodhisattva-15626.html (Source: Shambhala Publications)]"
"A Harmony of Views","File:A Harmony of Views-front.jpg",,"Thrangu Rinpoche. ''A Harmony of Views: Three Songs by Ju Mipham, Changkya Rolpay Dorje, and Chögyam Trungpa.''Boulder, CO: Snow Lion, 2020.",Books,"Translations,Edited Dharma Teaching",2020,"Three songs by recognized masters of different Tibetan Buddhist traditions illustrate what their views have in common—with commentary by Thrangu Rinpoche and songs by Ju Mipham, Changkya Rolpay Dorje, and Chögyam Trungpa.

Do different Tibetan Buddhist traditions share an essential, common view?
The great Geluk scholar Changkya Rolpay Dorje (1717–1786) wrote a song describing the view of the middle way, comparing it to a mother. Later, the nonsectarian polymath Ju Mipham Rinpoche (1846–1912) and the influential Kagyu master Chögyam Trungpa Rinpoche (1939–1987) wrote songs modeled upon it that describe the views of dzogchen and mahamudra, one comparing dzogchen to a jewel and the other comparing mahamudra to a lover. Even though the imagery and the specific points each author makes are different, the songs share many characteristics in structure and content. Read together, the three songs show how the essential points of these three practices are the same and reveal how Buddhism’s various traditions—including the pinnacles of the middle way, dzogchen, and mahamudra—are harmonious.

The three songs are presented with a commentary by Khenchen Thrangu Rinpoche, who explains how studying the profound view helps develop the certainty that is necessary to bring meditation practice to fruition. He shows how songs such as these can serve as antidotes to discouragement and provide help to people who have had strong meditation experiences but find themselves unable to sustain a high level of practice. Thrangu Rinpoche explains that, in comparison to oral instructions and treatises, songs of this kind are of special benefit because of their engaging eloquence. The songs are not long, and they are a delight to read, reread, and memorize. By clarifying the view again and again in this way, they offer continual inspiration to practitioners.
[https://www.shambhala.com/a-harmony-of-views.html (Source: Shambhala Publishing)]"
"A Mirror of Jewels which Clears Away Errors","File:A Mirror of Jewels which Clears Away Errors-front.jpg",,"Ehrhard, Franz-Karl. ''A Mirror of Jewels which Clears Away Errors: A Critical Guide to the Buddhist Sacred Sites of the Nepal Valley.'' Bhairahawa, Nepal: Lumbini International Research Institute, 2020.",Books,Translations,2020,"The text is a pilgrimage guide from around the beginning of the 19th century to various Buddhist sites of the Nepal Valley, the two most prominent ones being the stupas of Svayambhunath and Bodhnath. Similarly to what was done in the case of the guidebook to the 'Phags-pa lha-khang in sKyid-grong, early printed guidebooks are critically evaluated, while the lore surrounding other individual sites is assessed based on literary sources. -- extracted from the Preface"
"Chöd Khandro Gadyang: Sound of Dakini Laughter","File:Chöd Khandro Gadyang-front.jpg",,"Rigdzin, Chimed, ed. ''Chöd Khandro Gadyang: Sound of Dakini Laughter - The Method for Cutting the Ego by Padmasambhava and Jigme Lingpa.'' Berlin, Germany: Wandel Verlag, 2020.",Books,"Translations,Dharma Practice Booklets",2020,
"Dzogchen Nonmeditation","File:Dzogchen Nonmeditation-front.jpg",,"Dowman, Keith. ''Dzogchen Nonmeditation.'' n.p.: Dzogchen Now! Books, 2020.",Books,"Contemporary Buddhist Writings",2020,"Dzogchen Nonmeditation introduces Dzogchen as a functional description of nonduality in the here-and-now. In Dzogchen parlance nonmeditation is the existential mode of identity with the nature of mind and thus it is central to the Dzogchen project. Nonmeditation is primarily identified as such, without any structure whatsoever; then in the traditional trekcho context as formal nonmeditation; in the context of togal as directed nonmeditation; and finally as 'skygazing'. This work on nonmeditation acts as both a pointing-out, revealing the magic of Dzogchen vision, and as a practical manual and guide in nonmeditation. Part One of the book comprises descriptions of the various permutations of nonmeditation, while Part Two consists of translations of extracts of original traditional texts by Dzogchen masters – Garab Dorje, Jigme Lingpa, and Dudjom and Khyentse Rinpoches – illustrating the nature of nonmeditation. This small book on Dzogchen nonmeditation, presenting the core of Dzogchen as nonmeditation, is the first in the Dzogchen teaching series. 
[https://www.amazon.com/Dzogchen-Nonmeditation-Teaching-Keith-Dowman/dp/B087SJXM7N/ref=pd_lpo_14_t_0/135-5030421-9037652?_encoding=UTF8&pd_rd_i=B087SJXM7N&pd_rd_r=d1115225-0bc1-4774-b126-3673256d2996&pd_rd_w=AmYuA&pd_rd_wg=6zRLH&pf_rd_p=7b36d496-f366-4631-94d3-61b87b52511b&pf_rd_r=CKBNM337PS8H3EQWJPP5&psc=1&refRID=CKBNM337PS8H3EQWJPP5 (Source: Amazon)]"
"Exorcising Ancestors, Conquering Heaven","File:Exorcising Ancestors, Conquering Heaven-front.jpg",,"Steinmann, Brigitte, Mukta Singh Tamang and Thuden Gyalchen Lama. ''Exorcising Ancestors, Conquering Heaven: Himalayan Rituals in Context.'' Kathmandu, Nepal: Vajra Publications, 2020.",Books,"Translations,Collections of Essays",2020,"This volume is a first attempt at gathering together, translating, describing and analysing an immemorial textual and oral Nepalese Buddhist heritage, doomed to disappear: a most antique form of veneration of major figures of the Buddhist religion of the Tamangs, based on Tibetan corpus. The analysis is centered around the recreation and final dissolution of both ferocious and pacific images of their gods and ancestors. Multiple dramas and rehearsals featuring the complex rules of the society and all the obstacles encountered by people in their day to day lives, are played theatrically under the guidance of the Head rnyingmapa Lama and/ or the Bard. Books, dramas, recitations, speak of fiercely combatting hordes of demons, enemies of the group, of eliminating a scapegoat and of using for this all the resources of a very high-mountain environment, though far away in fact from where the ceremony in question is performed. People claims loud and clear to have descended from kings who came from the top of an original mountain situated in the centre of the world and touching the sky.

Similarly, Funeral rites founded on a conceptualisation of the phases of death, and Teachings for the laity recited by the local bard, suggest that today's Tamangs' ancestors may well have been contemporaneous with ancient Mongolian societies, all of them adepts of the old Bon religion and prior to periods when the great literature of the northern Treasure-texts gterma disseminated in Nepal from the seventeenth century onwards, was introduced.

This long-term work is the result of a collective effort bringing together the skills of researchers, ethnologists and historians, passionate about the world of these Buddhist populations of Nepal.

[https://www.nepacrafts.com/products/exorcising-ancestors-conquering-heaven-himalayan-rituals-in-context (Source: Nepa Crafts)]"
"Forbidden Memory","File:Forbidden Memory-front.jpg",,"Woeser, Tsering. ''Forbidden Memory: Tibet During the Cultural Revolution.'' Lincoln, NE: Potomac Books, 2020.",Books,"Translations,Contemporary Buddhist Writings",2020,"When Red Guards arrived in Tibet in 1966, intent on creating a classless society, they unleashed a decade of revolutionary violence, political rallies, and factional warfare marked by the ransacking of temples, the destruction of religious artifacts, the burning of books, and the public humiliation of Tibet’s remaining lamas and scholars. Within Tibet, discussion of those events has long been banned, and no visual records of this history were known to have survived.

In Forbidden Memory the leading Tibetan writer Tsering Woeser presents three hundred previously unseen photographs taken by her father, then an officer in the People’s Liberation Army, that show for the first time the frenzy and violence of the Cultural Revolution in Tibet. Found only after his death, Woeser’s annotations and reflections on the photographs, edited and introduced by the Tibet historian Robert Barnett, are based on scores of interviews she conducted privately in Tibet with survivors. Her book explores the motives and thinking of those who participated in the extraordinary rituals of public degradation and destruction that took place, carried out by Tibetans as much as Chinese on the former leaders of their culture.

Heartbreaking and revelatory, Forbidden Memory offers a personal, literary discussion of the nature of memory, violence, and responsibility, while giving insight into the condition of a people whose violently truncated history they are still unable to discuss today.
[https://www.nebraskapress.unl.edu/potomac-books/9781612349695/ (Source: Potomac Books)]"
"Jigme Lingpa's Yeshe Lama","File:Jigme Lingpa's Yeshe Lama-front.jpg",,"Lama Chönam and Sangye Khandro (Light of Berotsana), trans. ''Jigmed Lingpa's Yeshe Lama: An Extensive Oral Commentary by Khenchen Namdrol Rinpoche.'' Ashland, OR: Berotsana Publications, 2020.",Books,Translations,2020,"This extensive commentary on Jigmed Lingpa’s Yeshe Lama includes Khenchen Namdrol Rinpoche’s commentary, as well as portions of the root text embedded within. The essential Great Perfection practice manual well known as Yeshe Lama is illuminated by this extensive commentary that delineates the steps along the path of the Great Perfection’s togal practice and accomplishment. If internalized through practice, this teaching gives readers the guidelines that are needed to realize the state of awakening as buddha, either in this life, at the moment of death, in the dharmata bardo, or by taking rebirth within a natural nirmanakaya pure realm. In addition to including detailed descriptions of the preliminaries and actual practice for the path of togal, the four bardos, or intermediate states, set forth in the root Yeshe Lama manual are extensively described.

[https://www.berotsana.org/products/jigmed-lingpas-yeshe-lama-an-extensive-oral-commentary-by-khenchen-namdrol-rinpoche-book (Source: Berotsana Publications)]"
"Jonang: The One Hundred and Eight Teaching Manuals","File:Jonang The One Hundred and Eight Teaching Manuals-front.jpg",,"Dorje, Gyurme, trans. ''Jonang: The One Hundred and Eight Teaching Manuals''. Vol. 18 of ''The Treasury of Precious Instructions: Essential Teachings of the Eight Practice Lineages of Tibet'' (''gdams ngag rin po che'i mdzod''), compiled by Jamgön Kongtrul Lodrö Taye ('jam mgon kong sprul blo gros mtha' yas). Tsadra Foundation Series. Boulder, CO: Snow Lion, 2020.",Books,Translations,2020,"''The Treasury of Precious Instructions'' by Jamgön Kongtrul Lodrö Taye, one of Tibet’s greatest Buddhist masters, is a shining jewel of Tibetan literature, presenting essential teachings from the entire spectrum of practice lineages that existed in Tibet. In its eighteen volumes, Kongtrul brings together some of the most important texts on key topics of Buddhist thought and practice as well as authoring significant new sections of his own.

In this volume, Kongtrul expands on ''The One Hundred and Eight Guidebooks'', a collection of teaching manuals compiled by the sixteenth-century Tibetan master Kunga Drolchok, adding Indic source texts, Tibetan antecedents, and later interpretations. Though compiled by a Jonangpa abbot and transmitted by the Jonang tradition, these teaching manuals are actually drawn from the Kadam, Sakya, Kagyu, and, to a lesser extent, Nyingma traditions. They are succinct and impart practical wisdom, as transmitted by key figures like Kunga Chogdrub and Lowo Khenchen Sonam Lhundrub. Gyurme Dorje, the translator, provides extensive notes and helpful context throughout. The resulting volume preserves and integrates the diverse lineages of Tibetan Buddhism while providing useful advice to practitioners.
(Source: [https://www.shambhala.com/jonang.html Shambhala Publications])"
"Le Tantra du Choral des noms de Mañjuśrī Commenté par Vimalamitra","File:Le Tantra du Choral des noms de Mañjuśrī Commenté par Vimalamitra-front.jpg",,"Carré, Patrick, trans. ''Le Tantra du Choral des noms de Mañjuśrī Commenté par Vimalamitra.'' Collection Tsadra. Le Plantou, France: Éditions Padmakara, 2020.",Books,Translations,2020,"Aussi vénérable que vénéré, le Choral des noms de Manjuśrī est l’un des tantras bouddhistes les plus anciens et les plus commentés.
La réalisation de la vacuité et de la non-dualité prend ici l’aspect d’un poème en forme de liste foisonnante et chamarrée de postulats, de vérites et de pratiques. La récitation méditative du Choral révèle un Manjuśrī dont l’esprit contient l’immensité paisible et lumineuse de la sagesse primordiale ; dont la parole est l’exemple le plus parfait de la maitrise des arts d’expliquer, de débattre et d’écrire ; et dont le corps a la beauté, la force et la stabilité de la connaissance directe de la vacuité.
Le présent volume commence par le tantra en tibétain accompagné de sa traduction francaise en vis-a-vis. Pour le réciter au mieux, on trouvera ensuite Le Don de la sagesse, une "" méthode de lecture "" où Jamyang Khyentse Wangpo explique cinq facons de réciter le texte. L’essentiel du livre vient ensuite, où le grand pandita indien Vimalamitra explique chaque vers à differents niveaux : littéral, tantrique et dzogchenpa.
Dans l’introduction, le traducteur présente le bodhisattva et bouddha primordial Manjuśrī, ainsi que tous les personnages extraordinaires impliqués dans la traduction de son tantra fondamental. L’incroyable variété des commentaires indiens et tibétains de ce "" souverain des tantras "" met en lumière un grand nombre de particularités décisives pour la littérature tantrique à venir, qu’elles soient d’ordre mystique, rituel ou linguistique.
L’ouvrage s’achève sur des appendices explicatifs, dont un index qui poursuit le sens encyclopédique du tantra.
[http://www.padmakara.com/fr/editions-padmakara/285-tantra-du-choral-des-noms-de-manjushri-9782370411310.html (Source: Padmakara)]"
