,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Consequentialism, Particularism, and the Emptiness of Persons: A Response to Vishnu Sridharan",,,Digital,Articles,"Journal Articles",,,"Goodman, Charles. ""Consequentialism, Particularism, and the Emptiness of Persons: A Response to Vishnu Sridharan."" ''Philosophy East and West'' 66, no 2. (2016): 637–49."
"Considering the Rationality of Ritual Behavior",,,,Articles,"Journal Articles",,,"Mort, Joel and D. Jason Slone. ""Considering the Rationality of Ritual Behavior."" Method & Theory in the Study of Religion 18 (2006): 424-439."
"Contemporary European Scholarship on Buddhism",,,,Articles,"Journal Articles",,,"Webb, Russell. ""Contemporary European Scholarship on Buddhism."" The Indian International Journal of Buddhist Studies 2 (2001): 135-162."
"Context and Content: Theory and Method in the Study of Indian Intellectual Cultures",,,,Articles,"Journal Articles",,,"Ganeri, Jonardon. ""Context and Content: Theory and Method in the Study of Indian Intellectual Cultures."" Journal of Indian Philosophy Special issue, (2004): 1-15."
"Contingent Selves: Love and Death in a Buddhist Society in Nepal",,,,Articles,"Journal Articles",,,"McHugh, Ernestine. ""Contingent Selves: Love and Death in a Buddhist Society in Nepal."" Cultural Anthropology 17, no. 2 (2002): 210-245."
"Continuum vs. Teachings",,,Digital,Articles,"Editorial Content",,,"Ostensen, Morten. ""Continuum vs. Teachings: Discrepancies in the Translation of the Term ''Tantra'' (''rgyud'') in the Subtitle of the ''Ratnagotravibhāga''."" ''Buddha-Nature: A Tsadra Foundation Initiative'', July 9th, 2019. https://buddhanature.tsadra.org/index.php/Articles/Continuum_vs._Teachings."
"Contrasting Modes of Action: A Comparative Study of Buddhist and Christian Ethics",,,,Articles,"Journal Articles",,,"Reynolds, Frank. ""Contrasting Modes of Action: A Comparative Study of Buddhist and Christian Ethics."" History of Religions 20, no. 1/2 (1980): 128-146."
"Contributions of the 10th Shamarpa Chödrup Gyatso to Svayambhū Stūpa",,,,Articles,"Journal Articles",,,"Braitstein, Lara. ""Contributions of the 10th Shamarpa Chödrup Gyatso to Svayambhū Stūpa."" The Indian International Journal of Buddhist Studies 8 (2007): 109-129."
"Contributions to the Development and Classification of Abhisamayālaṃkāra Literature in Tibet from the Ninth to Fourteenth Centuries",,,,Articles,"Journal Articles",,,"Apple, James. ""Contributions to the Development and Classification of Abhisamayālaṃkāra Literature in Tibet from the Ninth to Fourteenth Centuries."" Journal of the International Association of Tibetan Studies 5 (2009): 1-57."
"Contributions to the Semantic History of Saṃnyāsa",,,,Articles,"Journal Articles",,,"Olivelle, Patrick. ""Contributions to the Semantic History of Saṃnyāsa."" The Journal of the American Oriental Society 101, no. 3 (1981): 265-274."
"Contributions to the Study of Popular Buddhism: The Newar Buddhist Festival of Guṃlā Dharma",,,Physical,Articles,"Journal Articles",,,"Lexis, Todd T. ""Contributions to the Study of Popular Buddhism: The Newar Buddhist Festival of Guṃlā Dharma."" The Journal of the International Association of Buddhist Studies Vol. 16 No. 2 (1993): 309-354."
"Contributions to the Study of the Śikṣāsamuccaya Derived from Chinese Sources",,,Digital,Articles,"Journal Articles",,,"Wogihara, Unrai. ""Contributions to the Study of the ''Śikṣāsamuccaya'' Derived from Chinese Sources."" ''Le Muséon'' 5 (1904): 96–103, 209–15; 7 (1906): 255–61. https://archive.org/details/in.ernet.dli.2015.56365/page/n97/mode/2up and https://books.google.com/books?id=zLAzAQAAMAAJ&pg=PA255&source=gbs_toc_r&cad=4#v=onepage&q&f=true."
"Controversy between the sākāra- and the nirākāra-vādins of the Yogācāra school—some materials",,,,Articles,"Journal Articles",,,"Kajiyama, Yuichi. ""Controversy between the sākāra- and the nirākāra-vādins of the Yogācāra school—some materials"". ''The Journal of the International Association of Buddhist Studies'' 14, no. 1 (1965): 26–37."
"Controversy over Dharmakāya in India and Tibet: A Reappraisal of its Basis, Abhisamayālamkāra Chapter 8",,,"Physical and digital",Articles,"Journal Articles",,,"Makransky, John J. ""Controversy over Dharmakāya in India and Tibet: A Reappraisal of its Basis, Abhisamayālamkāra Chapter 8.' The Journal of the International Association of Buddhist Studies Vol. 12 No. 2 (1989): 45 - 78."
"Converging Ways? Conversion and Belonging in Buddhism and Christianity by May-Review",,,,Articles,"Journal Articles",,,"Cornille, Catherine. ""Review of Converging Ways? Conversion and Belonging in Buddhism and Christianity by John D'Arcy May."" Buddhist-Christian Studies 28 (2008): 161-162."
"Cooking Living Beings: The Transformative Effects of Encounters with Bodhisattva Bodies",,,Digital,Articles,"Journal Articles",,,"Mrozik, Susanne. ""Cooking Living Beings: The Transformative Effects of Encounters with Bodhisattva Bodies."" ''Journal of Religious Ethics'' 32, no. 1 (2004): 175–94."
"Cooking the Buddhist Books: The Implications of the New Dating of the Buddha for the History of Early Indian Buddhism",,,,Articles,"Journal Articles",,,"Prebish, Charles. ""Cooking the Buddhist Books: The Implications of the New Dating of the Buddha for the History of Early Indian Buddhism."" Journal of Buddhist Ethics 15 (2008): 1-21."
"Could There Be an Essential Unity of Religions?",,,,Articles,"Journal Articles",,,"Puligandla, R. ""Could There Be an Essential Unity of Religions?."" International Journal for Philosophy of Religion 2, no. 1 (1971): 14-27."
"Councils and Synods (La Vallée Poussin 1911)",,,Digital,Articles,"Chapters in a Book",,,"La Vallée Poussin, Louis de. ""Councils and Synods (Buddhist)."" In Vol. 4 of ''Encyclopaedia of Religion and Ethics'', edited by James Hastings, 179–85.  Edinburgh: T&T Clark, 1911."
Crawling,,,,Articles,"Chapters in a Book",,,
"Crazy Wisdom in Moderation: Padampa Sangye’s Use of Counterintuitive Methods in Dealing with Negative Mental States",,,Physical,Articles,"Chapters in a Book",,,"Martin, Dan. “Crazy Wisdom in Moderation: Padampa Sangye’s Use of Counterintuitive Methods in Dealing with the Negative Mental States.” In ''Chinese and Tibetan Esoteric Buddhism'', pp. 193–214. Edited by Yael Bentor and Meir Shahar. Leiden/Boston: Brill, 2017."
"Creating Religious Terminology: A Comparative Approach to Early Chinese Buddhist Translations",,,,Articles,"Journal Articles",,,"Deeg, Max. ""Creating Religious Terminology: A Comparative Approach to Early Chinese Buddhist Translations."" Journal of the International Association of Buddhist Studies 31, no. 1-2 (2008): 83-118."
"Creative Ignorance: Nāgārjuna on the Ontological Significance of Consciousness",,,,Articles,"Journal Articles",,,"Shulman, Eviatar. ""Creative Ignorance: Nāgārjuna on the Ontological Significance of Consciousness."" Journal of the International Association of Buddhist Studies 30, no. 1/2 (2007): 139-173."
"Creatures: Saṅgharakṣita and the Shape-Shifting Nāga",,,Digital,Articles,"Chapters in a Book,Translations",,,"Miller, Robert (Lozang Zopa), trans. ""Creatures: Saṅgharakṣita and the Shape-Shifting Nāga."" In ''The Chapter on Going Forth: Pravrajyāvastu''. v 1.35.6. 84000.co, 2021. https://read.84000.co/translation/toh1-1.html."
"Critical Buddhism and Returning to the Sources",,,"Physical and digital",Articles,"Chapters in a Book",,,"Lusthaus, Dan. ""Critical Buddhism and Returning to the Sources."" In ''Pruning the Bodhi Tree: The Storm over Critical Buddhism'', edited by Jamie Hubbard and Paul L. Swanson, 56–80. Honolulu: University of Hawai'i Press, 1997."
"Critical Edition of the Sanskrit Text of the Munimatālaṃkāra Chapter 1 (fol. 58r5–59v4): Passages on Caturāryasatya and Trisvabhāva Borrowed from Kamalaśīla's Madhyamakāloka",,,Digital,Articles,"Journal Articles",,,"Kano, Kazuo, and Xuezhu Li . ""Critical Edition of the Sanskrit Text of the ''Munimatālaṃkāra'' Chapter 1 (fol. 58r5–59v4): Passages on ''Caturāryasatya'' and ''Trisvabhāva'' Borrowed from Kamalaśīla's ''Madhyamakāloka''."" [In Japanese with English Summary.] ''Mikkyō Bunka'' [Journal of Esoteric Buddhism] 238 (2017): 7–27."
"Critical and Mystic Yogācāra Philosophy: Language and Truth",,,,Articles,"Journal Articles",,,"Keenan, John P. ""Critical and Mystic Yogācāra Philosophy: Language and Truth."" The Indian International Journal of Buddhist Studies 4 (2003): 57-88."
"Critique of Self in the Early and Later Versions of the Bodhi(sattva)caryāvatāra",,,Digital,Articles,"Journal Articles",,,"Saito, Akira. ""'Nyūbotsatsugyōron' Shinkyū-ryōhon ni okeru Jiga-hihan"" (Critique of ''Self'' in the Early and Later Versions of the ''Bodhi(sattva)caryāvatāra''). ''Nihon Bukkyōgakkai Nenpō'' (Journal of the Nippon Buddhist Research Association) 62 (1997): 49–62."
"Cross Currents",,,,Periodicals,,,,
"Crystal Orbs and Arcane Treasures: Tibetan Anthologies of Buddhist Tantric Songs from the Tradition of Pha Dam pa sangs rgyas",,,Digital,Articles,"Journal Articles",,,"Schaeffer, Kurtis. “Crystal Orbs and Arcane Treasures: Tibetan Anthologies of Buddhist Tantric Songs from the Tradition of Pha Dam pa sangs rgyas.” Acta Orientalia 68 (2007): 5–73."
"Cultivating Bodhicitta: Wisdom and Compassion in Śāntideva's Introduction to the Awakened Life",,,Digital,Articles,Interviews,,,"Edelglass, William. ""Cultivating Bodhicitta: Wisdom and Compassion in Śāntideva's Introduction to the Awakened Life."" ''Insight Journal'' (2015). https://www.buddhistinquiry.org/article/cultivating-bodhicitta/."
"Culture Contact and Valuation: Early Germanic Buddhists and the Creation of a 'Buddhism in Protestant Shape'",,,,Articles,"Journal Articles",,,"Baumann, Martin. ""Culture Contact and Valuation: Early Germanic Buddhists and the Creation of a 'Buddhism in Protestant Shape'."" Numen 44, no. 3 (1997): 270-295."
"Culture: What Does One Do With It Now?",,,,Articles,"Journal Articles",,,"Bell, Catherine. ""Culture: What Does One Do With It Now?."" Method & Theory in the Study of Religion 18 (2006): 315-324."
"Cuṇḍīdevīdhāraṇī (Zieme, P.)",,,None,Articles,"Chapters in a Book","A German translation of the ''Cundadevīdhāraṇī'' in the book ''Magische Texte des uigurischen Buddhismus'' (Brepols, 2005), edited and translated by Peter Zieme.",,"Zieme, Peter, trans. ""Cuṇḍīdevīdhāraṇī"". In ''Magische Texte des uigurischen Buddhismus'', (Need page #'s). Berliner Turfantexte 23. Turnhout, Belgium: Brepols, 2005."
"Dakini's Warm Breath by Simmer-Brown-Review",,,,Articles,"Journal Articles",,,"Willis, Jan. ""Review of Dakini's Warm Breath by Judith Simmer-Brown."" Buddhist-Christian Studies 23 (2003): 161-164."
"Das 7. Kapitel über die Tatkraft in Śāntidevas Bodhicaryāvatāra",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Petersen, Oliver. ""Das 7. Kapitel über die Tatkraft in Śāntidevas ''Bodhicaryāvatāra''."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 145–70. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k09petersen.pdf."
"Das Ritual der Entschlussfassung im Bodhicaryāvatāra (Kap. II und III)",,,,Articles,"Digital Publications,Transcriptions",,,"Sobisch, Jan-Ulrich. ""Das Ritual der Entschlussfassung im ''Bodhisattvacaryāvatāra'' (Kap. II und III)."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 13–23. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999."
"Dasabhumika-Sutra on the Social Stratification of Contemporary Indian Society",,,Digital,Articles,"Journal Articles",,,"Upreti, Kalpana. ""Dasabhumika-Sutra on the Social Stratification of Contemporary Indian Society."" ''Proceedings of the Indian History Congress'' 41 (1980): 203-8."
"Dating the Samādhirāja Sūtra",,,Digital,Articles,"Journal Articles",,,"Skilton, Andrew. ""Dating the Samādhirāja Sūtra."" ''Journal of Indian Philosophy'' 27, no. 6 (1999): 635-52. https://zh.booksc.eu/book/55862940/6a9c04."
"De Bhadracarī: afgebeeld op den hoofdmuur der vierde gaanderij van den Baraboeḍoer",,,Digital,Articles,"Journal Articles,Translations,Scholarly Editions","This article in Dutch by Frederik David Kan Bosch concerns the ''Bhadracaryāpraṇidhānarāja'' that is depicted on the main wall of the fourth gallery of the Borobudur temple in Indonesia.",,"Bosch, Frederik David Kan, trans. ""De Bhadracarī: afgebeeld op den hoofdmuur der vierde gaanderij van den Baraboeḍoer."" (In Dutch with 62 Sanskrit verses.) ''Bijdragen tot de Taal-, Land- en Volkenkunde van Nederlandsch-Indië''. Deel 97, 2de Afl. (1938): 241–93."
"De Jong, J. W. A New History of Tantric Literature in India",,,,Articles,"Journal Articles",,,"de Jong, J. W. ""A New History of Tantric Literature in India."" In ''Acta Indologica'' VI (1984): 91-113."
"De/limiting Emptiness and the Boundaries of the Ineffable",,,,Articles,"Journal Articles",,,"Duckworth, Douglas S. ""De/limiting Emptiness and the Boundaries of the Ineffable."" Journal of Indian Philosophy 38 (2010): 97-105."
"Dead Mans Coat",,,Physical,Articles,"Chapters in a Book",,,
"Dealing with the Anger Caused by Racism",,,"Physical and digital",Articles,"Chapters in a Book",,,
"Death and Social Order in Tokugawa Japan by Hur-Review",,,,Articles,"Journal Articles",,,"Nenzi, Laura. ""Review of Death and Social Order in Tokugawa Japan by Nam-lin Hur."" Philosophy East and West 59, no. 3 (2009): 398-399."
"Death, Contemplation and Schopenhauer by Singh-Review",,,,Articles,"Journal Articles",,,"Berger, Douglas L. ""Review of Death, Contemplation and Schopenhauer by Singh."" Philosophy East and West 59, no. 1 (2009): 115-118."
"Death, Sleep, and Orgasm: Gateways to the Mind of Clear Light",,,Digital,Articles,"Journal Articles","Buddhism began gradually to be introduced to Tibet in the seventh century C. E., more than a thousand years after Shākyamuni Buddha's passing away (''circa'' 483 B. C.).[1] The form Buddhism took in Tibet was greatly influenced by the highly developed systemization of the religion that was present in India through the twelfth century (and even later). The geographic proximity and relatively undeveloped culture of Tibet provided conditions for extensive transfer of scholastic commentaries and systems of practice, which came to have great influence throughout a vast region stretching from Kalmuck Mongolian areas in Europe where the Volga River empties into the Caspian Sea, Outer and Inner Mongolia, and the Buriat Republic of Siberia as well as Bhutan, Sikkim, Nepal, and Ladakh. The sources for my discussion are
drawn primarily from two of the four major orders of Tibetan Buddhism:<br>
* the old order called Nying-ma-ba,[2] which reached its full development in the fourteenth century with the scholar-yogi Long-chen-rap-jam[3]
* a highly scholastic order called Ge-luk-ba,[4] founded by the fourteenth century scholar-yogi Dzongka-ba.[5]<br>
Long-chen-rap-jam was born in 1308 Do-drong[6] in south central Tibet, received ordination at Samyay[7] Monastery, and studied the doctrines of both the old and new schools. A great scholar, he became abbot of Sam-yay Monastery early in his life but retired from that position to live in the mountains. Receiving the full corpus of the teachings of the Old Translation School of Nying-ma, he wrote prolifically, and even when he was exiled for a decade to Bhutan for his closeness with the opponents of the ruling power, he established and restored monasteries.[8]<br>
      Dzong-ka-ba was born in 1357 in the northeastern province of Tibet called Am-do,[9] now included by the occupying Chinese Communists not in the Tibetan Autonomous Region but in Ch'ing-hai Province. He studied the new and old schools extensively, and developed his own tradition called Ge-luk-ba. Dzongka- ba and his followers established a system of education centered especially in large universities, eventually in three areas of Tibet but primarily in Hla-sa, the capital, which in some ways was for the Tibet cultural region what Rome is for the Catholic Church. For five centuries, young men came from all over the Tibetan cultural region to these large Tibetan universities to study (I say ""men"" because women were, for the most part, excluded from the scholastic culture). Until the Communist takeovers, these students usually returned to their own countries after completing their degrees.<br>

      My presentation on the mind of clear light is largely from standard Nying-ma-ba and Ge-luk-ba perspectives on the two basic forms of what Tibetan tradition accepts as Shākyamuni Buddha's teaching—the Sūtra Vehicle and the Tantra Vehicle, also called the Vajra Vehicle.[10] (Hopkins, background, 245–46)",,"Hopkins, Jeffrey. ""Death, Sleep, and Orgasm: Gateways to the Mind of Clear Light."" ''Journal of Chinese Philosophy'' 25, no. 2 (1998): 245–60."
"Debate with a Sceptic: The Dīrgha-āgama Parallel to the Pāyāsi-sutta",,,,Articles,"Journal Articles",,,"Anālayo. ""Debate with a Sceptic: The Dīrgha-āgama Parallel to the Pāyāsi-sutta."" The Indian International Journal of Buddhist Studies 13 (2012): 1-26."
"Deductive, Inductive, Both or Neither?",,,,Articles,"Journal Articles",,,"Siderits, Mark. ""Deductive, Inductive, Both or Neither?."" Journal of Indian Philosophy 31 (2003): 303-321."
"Defending the Mahāyāna from Its Cultured Despisers: A Translation of Mahāyānasūtrālaṅkāra, Chapter 1",,,,Articles,"Journal Articles",,,"D'Amato, Mario. ""Defending the Mahāyāna from Its Cultured Despisers: A Translation of Mahāyānasūtrālaṅkāra, Chapter 1."" The Indian International Journal of Buddhist Studies 6 (2005): 123-142."
