,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Periodical,Volumenumber,Pubdate,Pagenumbers
"Meditations on Buddhanature: Recognizing Clarity (Tsoknyi Rinpoche 2023)",,"Meditations on Buddhanature: Recognizing Clarity",,"26 April 2024 19:16:36",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Meditations on Buddhanature: Recognizing Our True Nature (Loinaz 2023)",,"Meditations on Buddhanature: Recognizing Our True Nature",,"26 April 2024 18:52:57",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"To Be or Not To Be? Be a Buddha! (Brunnhölzl 2023)",,"To Be or Not To Be? Be a Buddha!",,"26 April 2024 18:41:44",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"How Insentient Beings Expound Dharma (Okumura 2023)",,"How Insentient Beings Expound Dharma",,"26 April 2024 18:23:03",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"The World Between Breaths (Goddard 2023)",,"The World Between Breaths",,"26 April 2024 18:12:08",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"A Short Guide to Key Buddhanature Texts (Donnelly 2023)",,"A Short Guide to Key Buddhanature Texts",,"26 April 2024 17:52:47",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Why Buddhanature Matters (Phuntsho 2023)",,"Why Buddhanature Matters",,"26 April 2024 00:59:10",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Can We Know Whether Śāntideva was a Consequentialist? (Goodman 2023)",,"Can We Know Whether Śāntideva was a Consequentialist?",,"3 April 2024 22:43:48","File:Goodman-2023-Can We Know Whether Santideva Was a Consequentialist?.pdf",,,,,2023,
"A Hymn of Praise to the Buddha's Good Qualities (Griffiths 1995)",,"A Hymn of Praise to the Buddha's Good Qualities",,"12 January 2024 17:44:00",,,"Griffiths, P.",,,1995,
"Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi (Kramer 2005)",,"Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi",,"11 January 2024 23:05:17","File:Kramer-2005-Kategorien der Wirklichkeit im fruehen Yogacara.pdf",,,,,2005,
"Is the Buddha like a Man in the Street?: Dharmakīrti’s Answer (Pecchia 2008)",,"Is the Buddha Like a Man in the Street? Dharmakīrti’s Answer.",,"11 January 2024 22:43:33","File:Peccia-2008-Is the Buddha like a Man in the Street.pdf",,,,,2007,
"The Buddhist Councils (La Vallée Poussin 1908)",,"The Buddhist Councils",,"19 December 2023 23:07:00","File:La Vallee Poussin-1908-The Buddhist Councils.pdf",,,"The Indian Antiquary",37,1908,
