,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Buddha Nature and the Omniscient Mind",,,,Articles,"Digital Publications,Dharma Talks",,,"Zopa, Thubten. ""Buddha Nature and the Omniscient Mind.""  Lecture 3, Section One of the Fourteenth Kopan Course at Kopan Monastery, Nepal, 1981. Lama Yeshe Wisdom Archive, 2020. https://www.lamayeshe.com/article/buddha-nature-and-omniscient-mind."
"Buddha Nature as Myth",,,"Physical and digital",Articles,"Chapters in a Book","William G. Grosnick, in his essay ""Buddha Nature as Myth"", makes a distinction between ""empirically verifiable propositions"", statements that make claims about the nature of reality whose truth both is and is expected to be capable of clear articulation and demonstration, and ""mythic views of reality"" that provide a nonverifiable framework of great religious power for the expression of fundamentally important religious orientations. He then argues that Buddha Nature thought—at least as expressed in the early Indic sūtras devoted to it—is of the latter kind. Its function, he suggests, is to provide a mythic orientation toward the world and the religious potential of the individual Buddhist, and so to make the practice of Buddhism possible. It is just because ""all beings universally possess Buddha
Nature"" that the practice of the path is possible. (Griffiths and Keenan, introduction to ''Buddha Nature'', 4)",,"Grosnick, William. ""Buddha Nature as Myth."" In ''Buddha Nature: A Festschrift in Honor of Minoru Kiyota'', edited by Paul J. Griffiths and John P. Keenan, 65–74. Tokyo: Buddhist Books International, 1990."
"Buddha Nature: Sharon Salzberg Post on Our Inner Lives",,,Digital,Articles,"Digital Publications","This is a blogpost by Sharon Salzberg about buddha-nature. It is a part of Salzberg's ongoing series called Real Happiness and Meditation on ""Our Inner Lives: Spirit, Faith, and Action,"" which is a project of Feminism.com.",,"Salzberg, Sharon. ""Buddha Nature."" ''Our Inner Lives: Spirit, Faith, and Action'' (blog). A project of Feminist.com. January 6, 2011. https://www.feminist.com/ourinnerlives/inspiration_realhappiness8.html."
"Buddha Nature: The Inconceivable Inseparability of Emptiness and Compassionate Awareness",,,Digital,Articles,"Editorial Content,Unpublished",,,"Henkel, Kokyo. ""Buddha Nature: The Inconceivable Inseparability of Emptiness and Compassionate Awareness."" Unpublished manuscript. n.d., PDF file. https://kokyohenkel.weebly.com/uploads/1/2/7/4/127410773/buddha_nature.pdf."
"Buddha Pronounces the Sūtra of Neither Increase Nor Decrease",,,None,Articles,"Chapters in a Book,Translations",,,"Rulu, trans. ""Buddha Pronounces the Sūtra of Neither Increase Nor Decrease."" In ''The Tathāgata Store: Selected Mahāyāna Sūtras'', 53–62. Bloomington, IN: AuthorHouse, 2016. http://www.sutrasmantras.info/sutra02.html"
"Buddha Pronounces the Sūtra of the Great Cundī Dhāraṇī",,,None,Articles,"Chapters in a Book,Translations",,,"Rulu, trans. ""Buddha Pronounces the Sūtra of the Great Cundī Dhāraṇī: The Heart of the Mother of Seven Koṭi Buddhas."" In ''Teachings of the Buddha'', 56–58. Bloomington, IN: AuthorHouse 2012. http://www.sutrasmantras.info/sutra02.html."
"Buddha Pronounces the Sūtra of the Unsurpassed Reliance",,,None,Articles,"Chapters in a Book,Translations",,,"Rulu, trans. ""Buddha Pronounces the Sūtra of the Unsurpassed Reliance."" In ''The Tathāgata Store: Selected Mahāyāna Sūtras'', 194–229. Bloomington, IN: AuthorHouse, 2016. http://www.sutrasmantras.info/sutra52a.html."
"Buddha and God: A Contrastive Study in Ideas about Maximal Greatness",,,,Articles,"Journal Articles",,,"Griffiths, Paul J. ""Buddha and God: A Contrastive Study in Ideas about Maximal Greatness."" The Journal of Religion 69, no. 4 (1989): 502-529."
"Buddha in the Storehouse: Mi bskyod rdo rje on the Relationship between Tathāgatagarbha and Ālayavijñāna",,,Digital,Articles,"Journal Articles",,,"Higgins, David. ""Buddha in the Storehouse: Mi bskyod rdo rje on the Relationship between ''Tathāgatagarbha'' and ''Ālayavijñāna''."" ''Journal of the International Association of Buddhist Studies'' 42 (2019): 169–230."
"Buddha-Nature (1): Revering Buddha-Nature",,,Digital,Articles,"Journal Articles",,,"Scarangello, Dominick. ""Buddha-Nature (1): Revering Buddha-Nature."" ''Dharma World'' 45 (2018): 28–36."
"Buddha-Nature (2): We Are Children of the Buddha",,,Digital,Articles,"Journal Articles",,,"Scarangello, Dominick. ""Buddha-Nature (2): We Are Children of the Buddha."" ''Dharma World'' 46 (2019): 35–41. https://rk-world.org/wp-content/uploads/2020/03/DW19_Spring.pdf."
"Buddha-Nature and Personality as the Ground of Ethics: A Metaethical Dialogue between Dōgen and Berdyaev",,,Digital,Articles,"Journal Articles",,,"Sevilla, Anton Luis. ""Buddha-Nature and Personality as the Ground of Ethics: A Metaethical Dialogue between Dōgen and Berdyaev."" ''Budhi'' 16, no. 1 (2012): 42–73."
"Buddha-Nature and the Logic of Pantheism",,,"Physical and digital",Articles,"Chapters in a Book","Buddha-nature (''tathāgatagarbha'') is a central topic the in Mahāyāna Buddhist thought. As the pure nature of mind and reality, it conveys the nature of being and the relationship between the buddha(s) and sentient beings. Buddha-nature is that which allows for sentient beings to become buddhas. It is the living potential for awakening.<br>
      In this chapter I will look into interpretations of buddha-nature starting with the ''Sublime Continuum'' (''Uttaratantra'', ca. fourth century), the first commentarial treatise focused on this subject. I will then present its role(s) in Mahāyāna Buddhism in general, and in the interpretations of Yogācāra and Madhyamaka in particular. Next I will discuss the role of buddha-nature as a key element in the theory and practice of Buddhist tantra, which will lead into a discussion of this doctrine in light of ''pantheism ''(""all is God""). Thinking of buddha-nature in terms of pantheism can help bring to light significant dimensions of this strand of Buddhist thought. (Duckworth, introduction, 235)",,"Duckworth, Douglas S. ""Buddha-Nature and the Logic of Pantheism."" In ''The Buddhist World'', edited by John Powers, 235–47. London: Routledge, 2016. https://sites.temple.edu/duckworth/files/2016/01/logic-of-pantheism.pdf."
"Buddha-Nature in Garungpa Lhai Gyaltsen's Lamp That Illuminates the Expanse of Reality and among Tibetan Intellectuals",,,Physical,Articles,"Chapters in a Book",,,
"Buddha-Nature of Insentient Beings",,,Digital,Articles,"Chapters in a Book",,,"Chen, Shuman. ""Buddha-Nature of Insentient Beings."" In Vol. 1 of ''Encyclopedia of Psychology and Religion''. 2nd ed. Edited by David A. Leeming, Kathryn Madden, and Stanton Marlan, 208–12. Boston: Springer, 2014."
"Buddha-Nature or Buddha Within?: Revisiting the Meaning of Tathāgata-garbha",,,,Articles,"Journal Articles",,,"Saitō, Akira. ""Buddha-Nature or Buddha Within?: Revisiting the Meaning of ''Tathāgata-garbha''."" In ""What is ''Tathāgatagarbha'': Buddha-Nature or Buddha Within?"" Edited by Akira Saitō. Special issue, ''Acta Asiatica'' 118 (2020): 1–15."
"Buddha-nature and Early Chan",,,Digital,Articles,Presentations,,,"Sharf, Robert H. ""Buddha-nature and Early Chan."" Paper presented at ""Tathāgatagarbha or Buddha-nature Thought: Its Formation, Reception, and Transformation in India, East Asia, and Tibet"" conference, Seoul, Korea, August 6-7, 2016."
"Buddha-nature, Critical Buddhism, and Early Chan",,,Digital,Articles,"Journal Articles",,,"Sharf, Robert. ""Buddha-nature, Critical Buddhism, and Early Chan."" ''Critical Review for Buddhist Studies'' 22 (2017): 105–50."
"Buddhadhātu, Tathāgatadhātu and Tathāgatagarbha in the Mahāparinirvāṇa-mahāsūtra",,,Digital,Articles,"Journal Articles","ln the original of its so-called Mahāyāna version the Mahāparinirvāṇa-sūtra bears the Sanskrit title Mahāparinirvāṇa-mahāsūtra.'""`UNIQ--ref-00000003-QINU`""' The Sanskrit original of this text has come down to us only in fragments. For the reconstruction of the Sanskrit text from these fragments, it is essential to compare the text with the word-for-word Tibetan translation completed at the beginning of the 9th century by Jinamitra, Jñānagarbha and Devacandra. Fǎxiǎn 法顯 translated it into Chinese under the title ''Dà bānnihuán jīng'' 大般泥洹經  in 6 fascicles (''juàn'' 卷), and Dharmakṣema 曇無讖 translated it as ''Dà bānnièpán jīng'' 大般涅槃經 in 40 fascicles. Both translations were completed at the beginning of the 5th century. The Chinese translations of this sūtra played an important role in the history of Chinese and Japanese Buddhism. The sūtra is famous especially for the formula ""切眾生西有佛性 ''yíqiè zhongshēng xī yǒu fóxìng'',""  ""Every living being has the Buddha-nature."" The skill of the Chinese translators is evident from their use of the word ''fóxing'' 佛性, which is commonly translated into English as ""Buddha-nature."" While the underlying Sanskrit term and its intended meaning poses difficulties, as will be shown below, the Chinese term ''fóxing'', although not resulting from a very literal translation, has been accepted in dogmatical and philosophical interpretations in China and Japan.<br>
Comparing the Sanskrit fragments and the ''Ratnagotravibhāga'', which quotes the ''Mahāparinirvāṇa-sūtra'' (that is the ''Mahāparinirvāṇa-mahāsūtra''), the original Sanskrit word ''fóxìng'' is ''buddhadhātu'', ''tathāgatadhātu'' or ''tathāgatagarbha''. Takasaki Jikidō's research on the tathāgatagarbha theory led him to conclude that the ''Mahāparinirvāṇa-mahāsūtra'' is the first known text in which the word ''buddhadhātu'' is used in this meaning.'""`UNIQ--ref-00000004-QINU`""'<br>
I have been studying the original text of the ''Mahāparinirvāṇa-mahāsūtra'' for some time, analyzing the Sanskrit fragments in comparison with the Tibetan and Chinese translations. From the viewpoint of the original text, the meaning of the formula ""Every living being has the Buddha-nature"" reveals nuances slightly different from the interpretations adopted in Chinese and Japanese Buddhism. (Habata, introduction, 176–77)",,"Habata, Hiromi. ""''Buddhadhātu'', ''Tathāgatadhātu'' and ''Tathāgatagarbha'' in the ''Mahāparinirvāṇa-mahāsūtra''."" ''Hōrin'' 18 (2015): 176–96."
"Buddhanature Beyond Mere Concept (Condon 2023)",,,Physical,Articles,"Magazine Articles",,,"Condon, Paul. ""Buddhanature Beyond Mere Concept."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 76–77."
"Buddhanature: You're Perfect as You Are",,,,Articles,"Magazine Articles","An article on buddha-nature by a contemporary Tibetan teacher.",,"Mingyur Rinpoche. ""Buddhanature: You're Perfect as You Are."" ''Lion's Roar'', November 8, 2019."
"Buddhapālita's Exposition of the Madhyamaka",,,,Articles,"Journal Articles",,,"Ames, William L. ""Buddhapālita's Exposition of the Madhyamaka."" ''Journal of Indian Philosophy'' 14 (1986): 313-348."
"Buddhas Mother Saving Tibet",,,"Physical and digital",Articles,"Chapters in a Book",,,
"Buddhica (La Vallée Poussin 1938)",,,Digital,Articles,"Journal Articles",,,"La Vallée Poussin, Louis de. ""Buddhica."" ''Harvard Journal of Asiatic Studies'' 3, no. 2 (1938): 137–60."
"Buddhism Without Monks: The Vajrayana Religion of the Newars of Kathmandu Valley",,,Digital,Articles,"Chapters in a Book",,,"Allen, Michael. ""Buddhism without Monks: The Vajrayana Religion of the Newars of Kathmandu."" ''Ritual, Power and Gender: Explorations in the Ethnography of Vanuatu, Nepal and Ireland'' by Michael Allen (2000): 161–181."
"Buddhism and Agni",,,,Articles,"Journal Articles",,,"Krishan, Y., ""Buddhism and Agni."" The Indian International Journal of Buddhist Studies 11 (2010): 71-79."
"Buddhism and Christianity in Dialogue by Schmidt-Leukel and Buddhism, Christianity and the Question of Creation by Schmidt-Leukel-Review",,,,Articles,"Journal Articles",,,"Yong, Amos. ""Review of Buddhism and Christianity in Dialogue edited by Perry Schmidt-Leukel and Buddhism, Christianity and the Question of Creation edited by Perry Schmidt-Leukel."" Buddhist-Christian Studies 27 (2007): 196-200."
"Buddhism and Death: The Brain-Centered Criteria",,,,Articles,"Journal Articles",,,"Meyer, John-Anderson L. ""Buddhism and Death: The Brain-Centered Criteria."" Journal of Buddhist Ethics 12 (2005): 1-24."
"Buddhism and Ecology: A virtue ethics approach",,,,Articles,"Journal Articles",,,"Keown, Damien. Buddhism and Ecology: A virtue ethics approach. Contemporary Buddhism, Vol. 8, no. 2 (2007): 97-112."
"Buddhism and Human Rights (Keown 2000)",,,,Articles,"Chapters in a Book",,,"Keown, Damien. ""Buddhism and Human Rights."" In ''Contemporary Buddhist Ethics'', edited by Damien Keown, 57–79. Richmond, Surrey: Curzon, 2000."
"Buddhism and Nature—East Asian",,,Digital,Articles,"Chapters in a Book",,,"Barnhill, David L. ""Buddhism and Nature—East Asian."" In Vol. 1 of ''Encyclopedia of Religion and Nature'', edited by Bron Taylor, 236–39. London: Continuum, 2008. https://www.uwosh.edu/facstaff/barnhill/244-intro/buddhism-ern."
"Buddhism and Quantum Physics",,,,Articles,"Journal Articles",,,"Kohl, Christian Thomas. ""Buddhism and Quantum Physics."" The Indian International Journal of Buddhist Studies 9 (2008): 45-62."
"Buddhism as Reductionism: Personal Identity and Ethics in Parfitian Readings of Buddhist Philosophy - from Steven Collins to the Present",,,Digital,Articles,"Journal Articles",,,"Hanner, Oren. ""Buddhism as Reductionism: Personal Identity and Ethics in Parfitian Readings of Buddhist Philosophy; from Steven Collins to the Present."" ''Sophia'' 57, no. 2 (2018): 211–31. https://philarchive.org/archive/HANBAR-2."
"Buddhism as Revealed in some Newly Discovered Mystic Songs from Nepal",,,,Articles,"Journal Articles",,,"Barua, Dipak Kumar. ""Buddhism as Revealed in some Newly Discovered Mystic Songs from Nepal."" The Indian International Journal of Buddhist Studies 5 (2004): 1-19."
"Buddhism in Contemporary Tibet by Goldstein and Kapstein-Review",,,,Articles,"Journal Articles",,,"Raverty, Thomas. ""Review of Buddhism in Contemporary Tibet (1998) (University of California Press)"
"Buddhism in Recent Translations",,,,Articles,"Journal Articles",,,"Chappell, David. ""Buddhism in Recent Translations."" Buddhist-Christian Studies 9 (1989): 295-299."
"Buddhism in Thai Culture",,,Physical,Articles,"Chapters in a Book",,,
"Buddhism through a European Filter",,,,Articles,"Journal Articles",,,"Goetghebeur, Frans. ""Buddhism through a European Filter."" The Indian International Journal of Buddhist Studies 2 (2001): 45-62."
"Buddhism, Taoism and the Eighth-Century Chinese Term for Christianity",,,,Articles,"Journal Articles",,,"Barrett, Timothy. ""Buddhism, Taoism and the Eighth-Century Chinese Term for Christianity."" Bulletin of the School of Oriental and African Studies 65, no. 3 (2002): 555–560."
"Buddhism: Looking Back and Looking Ahead",,,,Articles,"Journal Articles",,,"Narain, A.K. ""Buddhism: Looking Back and Looking Ahead."" The Indian International Journal of Buddhist Studies 1 (1999-2000): 1-14."
"Buddhisms and Deconstructions by Park-Review",,,,Articles,"Journal Articles",,,"Clooney, Francis. ""Review of Buddhisms and Deconstructions by Jin Y. Park."" Buddhist-Christian Studies 27 (2007): 182-187."
"Buddhist 'Foundationalism' and the Phenomenology of Perception",,,,Articles,"Journal Articles",,,"Coseru, Christian. ""Buddhist 'Foundationalism' and the Phenomenology of Perception."" Philosophy East and West 59, no. 4 (2009): 409-439."
"Buddhist Books and Texts - Exegesis and Hermeneutics",,,Digital,Articles,"Chapters in a Book",,,"Gómez, Luis O. Buddhist Books and Texts: Exegesis and Hermeneutics. In The Encyclopedia of Religion. 2d ed, Edited by Lindsay Jones, 2: 1268–1278. Detroit: Thomson Gale, 2005."
"Buddhist Ethics and Globalization on the Basis of Bodhicaryavatara",,,Digital,Articles,"Chapters in a Book",,,"Pandey, Ramanath. ""Buddhist Ethics and Globalization on the Basis of ''Bodhicaryavatara''."" In ''The Asian Conference on Ethics, Religion and Philosophy: Official Conference Proceedings 2012'', 94–106. Nagoya, Japan: International Academic Forum (IAFOR), 2012. https://philarchive.org/archive/PANBE."
"Buddhist Ethics in the Context of Conventional Truth: Path and Transformation",,,"Physical and digital",Articles,"Chapters in a Book",,,"Garfield, Jay, L.  ""Buddhist Ethics in the Context of Conventional Truth: Path and Transformation."" In ''Moonpaths: Ethics and Emptiness'', edited by The Cowherds, 77–95. New York: Oxford University Press, 2016. https://jaygarfield.files.wordpress.com/2014/01/buddhist-ethics-in-the-context-of-conventional-truth.pdf."
"Buddhist Goddesses of India by Shaw and Goddesses and the Divine Feminine by Ruether-Review",,,,Articles,"Journal Articles",,,"Gross, Rita. ""Review of Buddhist Goddesses of India by Miranda Shaw and Goddesses and the Divine Feminine by Rosemary Radford Ruether."" Buddhist-Christian Studies 28 (2008): 175-178."
"Buddhist Guidelines on Economic Organizations and Development for Future Tibet",,,,Articles,"Journal Articles",,,"Chapela, Leonardo R. ""Buddhist Guidelines on Economic Organizations and Development for Future Tibet: Interviews with His Holiness the XIVth Dalai Lama and Prof. Samdhong Rinpoche."" Tibet Journal XVII, no. 4 (1992): 3-32."
"Buddhist Hermeneutics: A Conference Report",,,,Articles,"Journal Articles",,,"Lopez, Donald S. ""Buddhist Hermeneutics: A Conference Report."" Philosophy East and West 37, no. 1 (1987): 71-83."
"Buddhist Hybrid English - Some Notes on Philology and Hermeneutics for Buddhologists",,,,Articles,"Journal Articles",,,"Griffiths, Paul J. ""Buddhist Hybrid English, Some Notes on Philology and Hermeneutics for Buddhologists"". JIABS 4/2 (1981): 17-32."
"Buddhist Idealists and Their Jain Critics On Our Knowledge of External Objects",,,Digital,Articles,"Journal Articles",,,"Kapstein, Mattem. ""Buddhist Idealists and Their Jain Critics On Our Knowledge of External Objects."" ''Royal Institute of Philosophy Supplement'' 74 (2014): 123 - 147."
