,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Lion's Roar/Vol.7 No. 6 (2023)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.7 No. 6 (2023)-front.jpg","McLeod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 6  San Francisco: Lion's Roar Foundation, 2023"
"Lion's Roar/Vol.7 No. 5 (2022)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.7 No. 5 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 5  San Francisco: Lion's Roar Foundation, 2022"
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 4 (2019)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Buddhadharma The Practitioner's Quarterly Fall 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 4, Fall 2019. Boulder: Lion's Roar, 2019."
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 3 (2019)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Buddhadharma The Practitioner's Quarterly Summer 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 3, Summer 2019. Boulder: Lion's Roar, 2019."
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 2 (2019)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Buddhadharma The Practitioner's Quarterly Spring 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 2, Spring 2019. Boulder: Lion's Roar, 2019."
"Journal of the American Academy of Religion/Vol. 90 No.2 (2022)",,,Physical,"Periodical Issues","Journal Issues",,"File:Journal of the American Academy of Religion-Vol. 90 No.2 (2022)- front.jpg","Journal of the American Academy of Religion Vol. 90 No. 2.  Cary, NC: Oxford University Press, 2022."
"Lion's Roar/Vol.7 No. 4 (2022)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.7 No. 4 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 4  San Francisco: Lion's Roar Foundation, 2022"
"Lion's Roar/Vol.7 No. 3 (2022)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.7 No. 3 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 3  San Francisco: Lion's Roar Foundation, 2022"
"Lion's Roar/Vol.7 No. 2 (2022)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.7 No. 2 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 2  San Francisco: Lion's Roar Foundation, 2022"
"Lion's Roar/Vol.6 No. 6 (2022)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.6 No. 6 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.6 No. 6  San Francisco: Lion's Roar Foundation, 2022"
"Lion's Roar/Vol.6 No. 5 (2021)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.6 No. 5 (2021)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.6 No. 5  San Francisco: Lion's Roar Foundation, 2021"
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 32 Nos. 1&2 (2013)",,,Physical,"Periodical Issues","Journal Issues",,"File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 32 Nos. 1&2 (2013)-front.jpg",
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 31 Nos. 1&2 (2012)",,,Physical,"Periodical Issues","Journal Issues",,"File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 31 Nos. 1&2 (2012)-front.jpg",
"Le Courrier de l'UNESCO/Vol. XXVII (December 1974)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Le Courrier de l'UNESCO Vol. XXVII (December 1974)-front.jpg",
"Dharma: Institut Karma-Ling/Vol. 6 (1989)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Dharma Institut Karma-Ling Vol. 6 (1989)-front.jpg",
"Vogue Paris/Vol. 732 (1992-1993)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Vogue Paris Vol. 732 (1992-1993)-front.jpg",
"Journal of the American Academy of Religion/ Vol. 90 No. 1 (2022)",,,Physical,"Periodical Issues","Journal Issues",,"File:Journal of the American Academy of Religion- Vol. 90 No. 1 (2002)-front.jpeg","Journal of the American Academy of Religion Vol. 90 No. 1.  Cary, NC: Oxford University Press, 2022."
"La dwags kyi shi ra za/Vol. 20 No. 2 (1998)",,,Physical,"Periodical Issues","Journal Issues",,"File:La dwags kyi shi ra za Vol. 20 No. 2 (1998)-front.jpg",
"Journal of the International Association of Buddhist Studies/Vol. 44 (2021)",,,Physical,"Periodical Issues","Journal Issues",,"File:ScanJournal of the International Association of Buddhist Studies-Vol. 44 (2021) - front.jpg","Strauch, Ingo, and Jowita Kramer, eds. Journal of the International Association of Buddhist Studies Volume 44. Leuven, Belgium: Peeters Publishers 2021."
"Asiatic Researches/Vol. 20 (1836)",,,Digital,"Periodical Issues","Journal Issues","The 20th Volume of the Journal ''Asiatic Researches; or, Transactions of the Society Instituted in Bengal, for Enquiry into the History and Antiquities, the Arts and Sciences, and Literature of Asia''.","File:Asiatic Researches 20th Vol. 1836-front.jpg",
