,Frontcoverimg,Citation,"Creation date",Classification
"Glimpses of Buddhanature: Nourish the Seed (Caine-Barrett 2023)",,"Caine-Barrett, Myokei. ""Glimpses of Buddhanature: Nourish the Seed."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 82–83.","26 April 2024 20:25:16",Articles
"Glimpses of Buddhanature: A Fish Just Swims (Gu 2023)",,"Gu, Guo. ""Glimpses of Buddhanature: A Fish Just Swims."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 79–81.","26 April 2024 20:20:47",Articles
"Buddhanature Beyond Mere Concept (Condon 2023)",,"Condon, Paul. ""Buddhanature Beyond Mere Concept."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 76–77.","26 April 2024 20:14:45",Articles
"Hope for the Hopeless (Higa 2023)",,"Higa, Rev. Blayne. ""Hope for the Hopeless."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 66–75.","26 April 2024 20:09:18",Articles
"Meditations on Buddhanature: Recognizing Mind Essence (Urgyen 2023)",,"Urgyen, Tulku. ""Meditations on Buddhanature: Recognizing Mind Essence."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 65.","26 April 2024 20:03:43",Articles
"Meditations on Buddhanature: Recognizing Buddhanature through Tonglen (Drolma 2023)",,"Drolma, Lama Palden. ""Meditations on Buddhanature: Recognizing Buddhanature through Tonglen."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 61–64.","26 April 2024 19:55:58",Articles
"Meditations on Buddhanature: Recognizing Clarity (Tsoknyi Rinpoche 2023)",,"Tsoknyi Rinpoche. ""Meditations on Buddhanature: Recognizing Clarity."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 57–59.","26 April 2024 19:16:36",Articles
"Meditations on Buddhanature: Recognizing Our True Nature (Loinaz 2023)",,"Loinaz, Margarita. ""Meditations on Buddhanature: Recognizing Our True Nature."" ''Buddhadharma: The Practitoner's Guide'', Fall 2023, 52–56.","26 April 2024 18:52:57",Articles
"To Be or Not To Be? Be a Buddha! (Brunnhölzl 2023)",,"Brunnhölzl, Karl. ""To Be or Not To Be? Be a Buddha!"" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 42–51.","26 April 2024 18:41:44",Articles
"How Insentient Beings Expound Dharma (Okumura 2023)",,"Okumura, Shohaku. ""How Insentient Beings Expound Dharma."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 40–41.","26 April 2024 18:23:03",Articles
"The World Between Breaths (Goddard 2023)",,"Goddard, Vanessa Zuisei. ""The World Between Breaths."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 31–39.","26 April 2024 18:12:08",Articles
"A Short Guide to Key Buddhanature Texts (Donnelly 2023)",,"Donnelly, Gary. ""A Short Guide to Key Buddhanature Texts."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 28–29.","26 April 2024 17:52:47",Articles
"Why Buddhanature Matters (Phuntsho 2023)",,"Phuntsho, Lopen Karma. ""Why Buddhanature Matters."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 14–27.","26 April 2024 00:59:10",Articles
"Can We Know Whether Śāntideva was a Consequentialist? (Goodman 2023)",,"Goodman, Charles. ""Can We Know Whether Śāntideva was a Consequentialist?"" In ''Reasons and Empty Persons: Mind, Metaphysics and Morality. Essays in Honor of Mark Siderits''. Edited by Christian Coseru, 437–57. Cham, Switzerland: Springer Publishing, 2023.","3 April 2024 22:43:48",Articles
"A Hymn of Praise to the Buddha's Good Qualities (Griffiths 1995)",,"Griffiths, Paul J. ""A Hymn of Praise to the Buddha's Good Qualities."" In ''Buddhism in Practice'', edited by Donald S. Lopez Jr., 39–49. Princeton, NJ: Princeton University Press, 1995.","12 January 2024 17:44:00",Articles
"Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi (Kramer 2005)",,"Kramer, Jowita. ""Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi."" Contributions to Tibetan Studies, Vol. 4 (2005)","11 January 2024 23:05:17",Articles
"Is the Buddha like a Man in the Street?: Dharmakīrti’s Answer (Pecchia 2008)",,"Pecchia, Cristina. ""Is the Buddha Like ‘a Man in the Street’? Dharmakīrti’s Answer.""  Vienna Journal of South Asian Studies 51 (2007): 163–92.","11 January 2024 22:43:33",Articles
"The Buddhist Councils (La Vallée Poussin 1908)",,"La Vallée Poussin, Louis de. ""The Buddhist Councils."" ''Indian Antiquary'' 37 (1908): 3–18; 81–106.","19 December 2023 23:07:00",Articles
"A Critical Edition of Bodhicaryāvatāraṭippaṇī 0.2",,"Szanto, Peter-Daniel. ""A Critical Edition of Bodhicaryāvatāraṭippaṇī 0.2"". Unpublished version.","27 October 2023 19:21:13",Articles
"Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I) (Isaacson 2001)",,"Isaacson, Harunaga. ""Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I)."" In ''Le Parole e i Marmi: Studi in Onore di Raniero Gnoli nel suo 70° Compleanno'', edited by Raffaele Torella, 457–487. Rome: Istituto italiano per l'Africa e lOriente, 2001.","23 October 2023 17:21:28",Articles
"Über das Brahmajālasūtra: Teil 1 (Weller 1933)",,"Weller, Friedrich. ""Über das Brahmajālasūtra: Teil 1."" ''Asia Major 9 (1933): 195–332, 381–440.","17 October 2023 18:53:46",Articles
"Le Padma Thaṅ Yig (Toussaint 1920)",,"Toussaint, Bustave-Charles. ""Le Padma Thaṅ Yig."" ''Bulletin de l'École française d'Extrême-Orient'' 20, no. 1 (1920): 13–56.","17 October 2023 16:00:24",Articles
"Du Récit au Rituel dans les Manuscrits Tibétains de Touen-Houang (Stein 1971)",,"Stein, R. A. ""Du Récit au Rituel dans les Manuscrits Tibétains de Touen-Houang."" In ''Études Tibétaines Dédiées à la Mémoire de Marcelle Lalou'', edited by Ariane MacDonald, 479–547. Paris: Adrien Maisonneuve, 1971.","17 October 2023 15:08:16",Articles
"Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales",,"Stein, R. A. ""Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales."" ''Bulletin de L'Ecole Française d'Extrême-Orient'' 44 (1947-1950): 223–259.","16 October 2023 22:14:07",Articles
"On Ratnakīrti (Ruegg 1971)",,"Ruegg, David. ""On Ratnakīrti."" ''Journal of Indian Philosophy'' 1, no. 3 (1971): 300–309.","16 October 2023 18:10:52",Articles
"Sur les Rapports Entre le Bouddhisme et le Substrat Religieux Indien et Tibétain (Seyfort Ruegg 1964)",,"Seyfort Ruegg, David. ""Sur les Rapports Entre le Bouddhisme et le ""Substrat Religieux"" Indien et Tibétain."" ''Journal Asiatique'' 252 (1964): 77–95.","16 October 2023 16:58:14",Articles
"Un Nouveau Document sur le Bouddhisme de Basse Époque dans l'Inde (Lévi 1930)",,"Lévi, Sylvain. ""Un Nouveau Document sur le Bouddhisme de Basse Époque dans l'Inde."" ''The Bulletin of the School of Oriental Studies'' 6 (1930-32): 417–29.","10 October 2023 19:51:13",Articles
"The Lhan Kar Ma as a Source for the History of Tantric Buddhism (Herrmann-Prandt 2002)",,"Hermann-Pfandt, Adelheid. ""The Lhan Kar Ma as a Source for the History of Tantric Buddhism."" In ''The Many Canons of Tibetan Buddhism: Proceedings of the Ninth Seminar of the International Association for Tibetan Studies, Leiden 2000.'' edited by Helmut Eimer and David Germano, 129–149. Leiden: Brill, 2002.","10 October 2023 18:38:35",Articles
"Der indische Buddhismus (Bareau 1964)",,"Bareau, André. ""Der indische Buddhismus."" In ''Die Religionen Indiens III: Buddhismus, Jinismus, Primitivvölker'', edited by C. M. Schroeder, 1–215. Stuttgart, Germany: W. Kohlhammer Verlag, 1964.","10 October 2023 16:30:50",Articles
"Trois essais sur la philosophie bouddhique",,"Arguillère, Stéphane. Trois essais sur la philosophie bouddhique. Les Papiers du Collège international de philosophie, n° 33 (1996): 1-146.","5 October 2023 18:22:39",Articles
"Le Tantra des Vingt-Deux Perles de l'Esprit de Parfaite Pureté: un exemple d'intertextualité entre les traditions Bon po et rNying ma pa",,"Achard, Jean-Luc. ""Le Tantra des Vingt-Deux Perles de l'Esprit de Parfaite Pureté: un exemple d'intertextualité entre les traditions Bon po et rNying ma pa"". Cahiers d'Extrême-Asie 15 (2005): 59-106.","5 October 2023 17:23:33",Articles
"La liste des Tantras du rNying ma'i rgyud 'bum selon l'édition établie par Kun mkhyen 'Jigs med gling pa",,"Achard, Jean-Luc. ""La liste des Tantras du rNying ma'i rgyud 'bum selon l'édition établie par Kun mkhyen 'Jigs med gling pa"". Revue d'Etudes Tibétaines 1 (2002): 62-89.","5 October 2023 15:52:59",Articles
"The Earth Ritual: Subjugation and Transformation of the Environment",,"Cantwell, Cathy. ""The Earth Ritual: Subjugation and Transformation of the Environment"". ''Revue d'Etudes Tibétaines'' 7 (2005): 4-21.","5 October 2023 15:15:11",Articles
"A Preliminary Report on Investigations into (Bon nyid) 'Od gsal and Zhi khro bar do in Earlier Zhang zhung sNyan rgyud and sNyan rgyud Literature",,"Blezer, Henk. ""A Preliminary Report on Investigations into (Bon nyid) 'Od gsal and Zhi khro bar do in Earlier Zhang zhung sNyan rgyud and sNyan rgyud Literature"". Revue d'Etudes Tibétaines 17 (2009): 21-50.","5 October 2023 14:47:50",Articles
"Index des citations dans les œuvres de Klong-chen rab-'byams",,"Arguillère, Stéphane. Index des citations dans les œuvres de Klongchen rab’byams. Blog Post Published on June 26, 2008. https://www.arguillere.org/article-20779457.html","4 October 2023 17:07:39",Articles
"The Rdzogs Chen Murals of the Klu khang in Lhasa",,"Winkler, Jakob. ""The Rdzogs Chen Murals of the Klu khang in Lhasa"". In ''Proceedings of the Ninth Seminar of the IATS, 2000. Volume 2: Religion and Secular Culture in Tibet''. Leiden: Brill, 2002.","4 October 2023 14:30:28",Articles
"Rnying ma Tantras (Mayer)",,"Mayer, Robert. ""Rnying ma Tantras"" In ''Brill's Encyclopedia of Buddhism''. In Vol. 1 of ''Brill's Encyclopedia of Buddhism: Literature and Languages'', edited by Jonathan A. Silk, Oskar von Hinüber, and Vincent Eltschinger 390-97. Leiden: Brill, 2015.","3 October 2023 19:11:47",Articles
"The First Four Themes of Klong chen pa's Tshig don bcu gcig pa",,"Scheidegger, Daniel. ""The First Four Themes of Klong chen pa’s ''Tshig don bcu gcig pa''"" In ''Revue d'Etudes Tibétaines'' 16 (2009): 43-73.","3 October 2023 18:10:11",Articles
"Different Sets of Light-Channels in the Instruction Series of Rdzogs chen",,"Scheidegger, Daniel. ""Different Sets of Light-Channels in the Instruction Series of Rdzogs chen"". In ''Revue d'Etudes Tibétaines'' 12 (2007): 24-38.","3 October 2023 18:01:49",Articles
"Lamps in the Leaping Over",,"Scheidegger, Daniel. ""Lamps in the Leaping Over"". In ''Revue d'Etudes Tibétaines'' 8, no. 2 (2005): 40-64.","3 October 2023 17:39:45",Articles
"Longchen Rabjampa (Kapstein)",,"Kapstein, Matthew. ""Longchen Rabjampa"". In ''The Encyclopedia of Philosophy of Religion''. Edited by Stewart Goetz and Charles Taliaferro. John Wiley & Sons, 2021.","3 October 2023 15:46:31",Articles
"The Tibetan Tradition of the Great Perfection",,"Achard, Jean-Luc. ""The Tibetan Tradition of the Great Perfection"". Unpublished paper.","3 October 2023 14:49:10",Articles
"Longchen Nyingthig of the Ancient Ones Tradition (Nyingma)",,"Khenpo Namdrol. ''Longchen Nyingthig of the Ancient Ones Tradition (Nyingma) its Origins and Transmission''. Unpublished Transcription.","3 October 2023 14:30:56",Articles
"The View of sPyi ti yoga",,"Achard, Jean-Luc. ""The View of sPyi ti yoga"". ''Revue d'Etudes Tibétaines'', no. 31 (2015): 1-20.","3 October 2023 13:41:45",Articles
"Oral Construction of Exile Life and Times of Künkhyen Longchen Rabjam in Bumthang",,"Penjor, Dorji. ""Oral Construction of Exile Life and Times of Künkhyen Longchen Rabjam in Bumthang"". 	''Journal of Bhutan Studies'' 13, (2005): 60-73.","2 October 2023 15:05:50",Articles
"Analysis of the Dulva: A Portion of the Tibetan Work entitled the Kah-Gyur (Csoma de Kőrös 1836)",,"Csoma de Kőrös, Alexander. ""Analysis of the Dulva: A Portion of the Tibetan Work entitled the Kah-Gyur."" Asiatic Researches 20 (1836): 41-93.","26 September 2023 18:00:32",Articles
"Le Bouddhisme et le Yoga de Patañjali (La Vallée Poussin 1937)",,"La Vallée Poussin, Louis de. ""Le Bouddhisme et le Yoga de Patañjali."" ''Melanges chinois et bouddhiques'' 5 (1937): 223–42.","21 September 2023 18:44:09",Articles
"Reflexions sur le Madhyamaka (La Vallée Poussin 1933)",,"La Vallée Poussin, Louis de. ""Réflexions sur le Madhyamaka."" ''Mélanges chinois et bouddhiques 2'' (1932-1933): 4-59.","21 September 2023 18:24:59",Articles
"Dogmatique Bouddhique: La négation de L'âme et la doctrine de l'acte (La Vallée Poussin 1902)",,"La Vallée Poussin, Louis de. ""Dogmatique Bouddhique: La négation de L'âme et la doctrine de l'acte."" ''Journal Asiatique'' 20, no. 2 (1902): 237–306.","18 September 2023 19:35:44",Articles
"Vergleichende Analyse des Catuṣpariṣatsūtra (Waldschmidt 1951)",,"Waldschmidt, Ernst. ""Vergleichende Analyse des Catuṣpariṣatsūtra."" In ''Beiträge zur indischen Philologie und Altertumskunde: Walther Schubring zum 70. Geburtstag dargebracht von der deutschen Indologie'', edited by Gerhard Oberhammer and Ernst Steinkellner, 84-122. Alt- und neu-indische Studien 7. Hamburg: Cram, DeGruyter, 1951.","15 September 2023 17:56:41",Articles
