,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Establishing the Succession of the Sakya Lamas of Näsar Gompa and Lang Gompa in Dolpo (Nepal)",,,,Articles,"Journal Articles",,,"Mathes, Klaus-Dieter. ""Establishing the Succession of the Sakya Lamas of Näsar Gompa and Lang Gompa in Dolpo (Nepal)."" ''Wiener Zeitschrift für die Kunde Südasiens'' 47 (2004): 85-108  doi:10.1553/wzksXLVIIs85"
"Ethical Comportment in Organizations: A Synthesis of the Feminist Ethic of Care and the Buddhist Ethic of Compassion",,,,Articles,"Journal Articles",,,"White, Judith. ""Ethical Comportment in Organizations: A Synthesis of the Feminist Ethic of Care and the Buddhist Ethic of Compassion."" International Journal of Value-Based Management 12 (1999): 109-128."
"Ethical Particularism in Theravāda Buddhism",,,,Articles,"Journal Articles",,,"Hallisey, Charles. ""Ethical Particularism in Theravāda Buddhism."" Journal of Buddhist Ethics 3 (1996): 32-43."
"Ethics (Garfield)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Garfield, Jay L. ""Ethics."" Chap. 9 in ''Engaging Buddhism: Why It Matters to Philosophy''. Oxford: Oxford University Press, 2015."
"Ethics and The Lotus Sūtra",,,,Articles,"Journal Articles",,,"Morgan, Peggy. ""Ethics and The Lotus Sūtra."" Journal of Buddhist Ethics 5 (1998): 220-240."
"Ethics and the Subversion of Conceptual Reification in Lévinas and Śāntideva",,,Digital,Articles,"Chapters in a Book",,,"Edelglass, William. ""Ethics and the Subversion of Conceptual Reification in Lévinas and Śāntideva."" In ''Deconstruction and the Ethical in Asian Thought'', edited by Youru Wang, 133–41. London: Routledge, 2007."
"Ethics in Indian and Tibetan Buddhism",,,Digital,Articles,"Digital Publications",,,"Goodman, Charles. ""Ethics in Indian and Tibetan Buddhism."" In ''Stanford Encyclopedia of Philosophy''. Stanford University, 1997–. Article published June 22, 2010; last modified February 1, 2017. https://plato.stanford.edu/entries/ethics-indian-buddhism/."
"Ethics in the Lotus Sūtra",,,,Articles,"Journal Articles",,,"Florida, Robert E. ""Ethics in the Lotus Sūtra."" Journal of Buddhist Ethics 5 (1998): 167-169."
"European Network of Buddhist-Christian Studies",,,,Articles,"Journal Articles",,,"May, John. ""European Network of Buddhist-Christian Studies."" Buddhist-Christian Studies 28 (2008): 149-152."
"Everything Is Buddhanature",,,Digital,Articles,"Magazine Articles","Original sin vs. original goodness: Mahayana Buddhism offers a more hopeful view of human nature. Zen teacher Melissa Myozen Blacker reveals how nondual practice frees us from our temporary obscurations and reveals our true, awakened nature.",,"Blacker, Melissa Myozen. “Everything Is Buddhanature” ''Lion's Roar'', November 28, 2018. https://www.lionsroar.com/everything-is-buddhanature/."
"Everything’s Made of Mind",,,,Articles,"Magazine Articles","All that we are and experience is mind, explains Zen teacher Norman Fischer. That mind is original enlightenment itself.",,"Fischer, Norman. “Everything's Made of Mind” ''Lion's Roar'', February 27, 2019. https://www.lionsroar.com/everythings-made-of-mind/."
"Evidence for Mahāyāna Buddhism and Sukhāvatī Cult in India in the Middle Period: Early Fifth to Late Sixth Century Nepalese Inscriptions",,,,Articles,"Journal Articles",,,"Acharya, Diwakar. ""Evidence for Mahāyāna Buddhism and Sukhāvatī Cult in India in the Middle Period: Early Fifth to Late Sixth Century Nepalese Inscriptions."" Journal of the International Association of Buddhist Studies 31, no. 1-2 (2008): 23-75."
"Evidence of Our Buddhanature",,,Digital,Articles,"Digital Publications",,,"Gyatrul Rinpoche. ""Evidence of Our Buddhanature"". ''Vimala''. 2018 Online Teaching Series by Venerable Gyatrul Rinpoche. Winter, February 26th, 2018. https://vimala.org/downloads/VGR-SR-02252018-EvidenceOfBuddhanature.pdf."
"Evil, the Bodhisattva Doctrine, and Faith in Chinese Buddhism: Examining Fa Zang's Three Tests",,,,Articles,"Journal Articles",,,"Vorenkamp, Dirck. ""Evil, the Bodhisattva Doctrine, and Faith in Chinese Buddhism: Examining Fa Zang's Three Tests."" Journal of Chinese Philosophy 31, no. 2 (2004): 253-269."
"Exchanging Self and Other",,,Digital,Articles,"Chapters in a Book",,,"Bommarito, Nicolas. ""Exchanging Self and Other."" Chap. 27 in ''Seeing Clearly: A Buddhist Guide to Life''. New York: Oxford University Press, 2020."
"Exclusiveness and Openness: A Study of Matrimonial Strategies in the Dga' ldan pho brang Aristocracy (1880-1959)",,,,Articles,"Journal Articles",,,"Travers, Alice. ""Exclusiveness and Openness: A Study of Matrimonial Strategies in the Dga' ldan pho brang Aristocracy (1880-1959)."" Journal of the International Association of Tibetan Studies 4 (2008): 1-27."
"Exegeses of the Ratnagotravibhāga in Kashmir in the 11th and 12th Century",,,Digital,Articles,"Journal Articles",,,"Kano, Kazuo. ""Exegeses of the ''Ratnagotravibhāga'' in Kashmir in the 11th and 12th Century."" ''Kōyasandaigaku daigakuin kiyō'' 15 (2016): 1–23."
"Existence and Nonexistence: Teachings on Dzogchen",,,,Articles,"Magazine Articles",,,"Urgyen Rinpoche, Tulku. ""Existence and Nonexistence: Teachings on Dzogchen."" ''Lion's Roar'', March 1, 2000. https://www.lionsroar.com/existence-nonexistence-teachings-on-dzogchen/."
"Exorcising the Illusion of Bon ""Shamans"": A Critical Genealogy of Shamanism in Tibetan Religions",,,,Articles,"Journal Articles",,,"Bjerken, Zeff. ""Exorcising the Illusion of Bon ""Shamans"": A Critical Genealogy of Shamanism in Tibetan Religions."" Revue d'Etudes Tibétaines 6 (2004): 4-59."
"Exorcising the Transcendent: Strategies for Defining Hinduism and Religion",,,,Articles,"Journal Articles",,,"Smith, Brian K. ""Exorcising the Transcendent: Strategies for Defining Hinduism and Religion."" History of Religions 27, no. 1 (1987): 32-55."
Experience,,,None,Articles,"Chapters in a Book",,,"Sharf, Robert H. ""Experience."" In ''Critical Terms for Religious Studies'', edited by Mark C. Taylor, 94–116. Chicago: University of Chicago Press, 1998."
"Experimental Core Samples of Chinese Translations of Two Buddhist Sūtras Analysed in the Light of Recent Sanskrit Manuscript Discoveries",,,,Articles,"Journal Articles",,,"Harrison, Paul. ""Experimental Core Samples of Chinese Translations of Two Buddhist Sūtras Analysed in the Light of Recent Sanskrit Manuscript Discoveries."" Journal of the International Association of Buddhist Studies 31, no. 1-2 (2008): 205-249."
"Exploring Alayavijnana - The Indian Yogacara Master Sthiramati and His Views on the Alayavijnana Concept",,,Digital,Articles,"Journal Articles",,,"Delhey, Martin. Exploring Ālayavijnñāna: The Indian Yogācāra Master Sthiramati and His Views on the Ālayavijñāna Concept. International Journal of Buddhist Thought & Culture 26.2 (2016): 11-35."
"External Therapies in Tibetan Medicine: The Four Tantras, Contemporary Practice and a Preliminary History of Surgery",,,"Physical and digital",Articles,"Chapters in a Book",,,"Yontan Arya, Pasang. ""External Therapies in Tibetan Medicine: The Four Tantras, Contemporary Practice and a Preliminary History of Surgery."" In Bodies in Balance the Art of Tibetan Medicine, 64-89. New York: Rubin Museum of Art, 2014."
"Extreme Giving: The Vessantara Jātaka and Shantideva's A Guide to the Bodhisattva Way of Life",,,"Physical and digital",Articles,"Chapters in a Book",,,"Flores, Ralph. ""Extreme Giving: ''The Vessantara Jātaka'' and Shantideva's ''A Guide to the Bodhisattva Way of Life''."" Chap. 9 in ''Buddhist Scriptures as Literature: Sacred Rhetoric and the Uses of Theory''. Albany: State University of New York Press, 2008."
"Facing the Boundaries of Epistemology: Kumārila on Error and Negative Cognition",,,,Articles,"Journal Articles",,,"Freschi, Elisa. ""Facing the Boundaries of Epistemology: Kumārila on Error and Negative Cognition."" Journal of Indian Philosophy 38 (2010): 39-48."
"Facts or Fictions: Reconsidering Śāntideva's Names, Life, and Works",,,Digital,Articles,"Journal Articles","This article by Akira Saito attempts to reexamine Śāntideva's names, life, and works in light of the earliest short version of the ''Bodhisattvacaryāvatāra'' composed of a total of 702.5 verses that was discovered in the Tibetan manuscripts from Dunhuang. His survey concludes with a chronology about the three works related to Śāntideva: the ''Sūtrasamuccaya'', ''Bodhisattvacaryāvatāra'', and ''Śikṣāsamuccaya''.",,"Saito, Akira. ""Facts or Fictions: Reconsidering Śāntideva's Names, Life, and Works."" ''Journal of the International College for Postgraduate Buddhist Studies'' 22 (2018): 1–20."
"Failed Expectations: Kaga Domain on the Eve of the Meiji Restoration",,,,,"Journal Articles",,,"McClain, James L. ""Failed Expectations: Kaga Domain on the Eve of the Meiji Restoration."" Journal of Japanese Studies 14, no. 2 (1988): 403-447."
"Faith and Renunciation in Early Buddhism",,,,Articles,"Journal Articles",,,"Giustarini, Giuliano. ""Faith and Renunciation in Early Buddhism: Saddhā and Nekkhamma."" Rivista di Studi Sudasiatici I (2006): 161-179."
"Features of Śraddhā in the Śikṣāsamuccaya",,,Digital,Articles,"Journal Articles",,,"Suzuki, Nobuyuki. ""Features of ''Śraddhā'' in the ''Śikṣāsamuccaya''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 66, no. 2 (2018): 136–39. https://www.jstage.jst.go.jp/article/ibk/66/2/66_839/_pdf/-char/en."
"Female Energy and Symbolism in the Buddhist Tantras",,,,Articles,"Journal Articles",,,"Wayman, Alex. ""Female Energy and Symbolism in the Buddhist Tantras."" History of Religions 2, no. 1 (1962): 73-111."
"Fierce Devotion to all Beings: The Role of Emotions in Śāntideva’s Introduction to the Way of the Bodhisattva (Bodhicaryāvatāra)",,,Digital,Articles,Presentations,,,"Stenzel, Julia. ""Fierce Devotion to all Beings: The Role of Emotions in Śāntideva’s ''Introduction to the Way of the Bodhisattva'' (''Bodhicaryāvatāra'')."" Paper presented to the workshop: ""Emotion and Practices of Devotion in the 'Middle Ages': An Attempt in Comparison – Christian West, China, India,"" Université du Québec à Montréal, November 2016."
"Fighting for the Truth: Satyadvaya and the Debates Provoked by Mi pham's Nor bu ke ta ka",,,Digital,Articles,"Journal Articles",,,"Viehbeck, Markus. ""Fighting for the Truth: ''Satyadvaya'' and the Debates Provoked by Mi pham's ''Nor bu ke ta ka''."" ''Journal of the International Association of Buddhist Studies'' 34, no. 1–2, 2011 (2012): 291–320."
"Finding God in the Bodhicaryāvatāra: An Interim-Report on a 'Christian Commentary to the Bodhicaryāvatāra'",,,Digital,Articles,"Journal Articles",,,"Schmidt-Leukel, Perry. ""Finding God in the Bodhicaryāvatāra: An Interim-Report on a 'Christian Commentary to the Bodhicaryāvatāra'."" ''Journal of Comparative Scripture'' 6 (2015): 9–35."
"Flowers of Sentience, Roots of Consciousness: The Buddhahood of Plants in the Nō Theater",,,Digital,Articles,"Journal Articles",,,"Poulton, M. Cody. ""Flowers of Sentience, Roots of Consciousness: The Buddhahood of Plants in the Nō Theater."" ''Dharma World'' 45 (2018): 20–23. https://rk-world.org/wp-content/uploads/2020/03/DW18_7-12.pdf."
"Food in India-Review",,,,Articles,"Journal Articles",,,"Olivelle, Patrick. ""Review of The Eternal Food by Khare."" Journal of Indian Philosophy 23 (1995): 367-380."
"For Sarvāstivāda",,,,Articles,"Journal Articles",,,"Bastow, D. For Sarvāstivāda. Philosophy East and West, Vol. 44 No. 3 (1994): 489-499."
"Forms of Knowledge in Early Modern South Asia: Introduction",,,,Articles,"Journal Articles",,,"Pollock, Sheldon. ""Forms of Knowledge in Early Modern South Asia: Introduction."" Comparative Studies of South Asia, Africa and the Middle East 24, no. 2 (2004): 19-21."
"Foundations of Pharmacology and the Compounding of Tibetan Medicines",,,"Physical and digital",Articles,"Chapters in a Book",,,"Hofer, Theresia. ""Foundations of Pharmacology and the Compounding of Tibetan Medicines."" In Bodies in Balance the Art of Tibetan Medicine, 46-63. New York: Rubin Museum of Art, 2014."
"Founding Human Rights within Buddhism: Exploring Buddha-Nature as an Ethical Foundation",,,Digital,Articles,"Journal Articles",,,"Sevilla, Anton Luis. ""Founding Human Rights within Buddhism: Exploring Buddha-Nature as an Ethical Foundation."" ''Journal of Buddhist Ethics'' 17 (2010): 213–52. http://blogs.dickinson.edu/buddhistethics/files/2010/05/Sevilla3.pdf"
"Four Recensions of the Samādhirāja Sūtra",,,Digital,Articles,"Journal Articles",,,"Skilton, Andrew. ""Four Recensions of the Samādhirāja Sūtra."" ''Indo-Iranian Journal'' 42, no. 4 (1999): 335-56."
"Four Steps to Magical Powers",,,,Articles,"Magazine Articles","Before you fully embark on the path of the bodhisattvas and buddhas, says Chan master Sheng Yen, you must first practice the four steps to magical powers. What are these steps and what are the magical powers you need?",,"Sheng Yen. ""Four Steps to Magical Powers."" ''Buddhadharma: The Practitioner's Quarterly''. July 13, 2018. https://www.lionsroar.com/four-steps-to-magical-powers/."
"Four-Dimensional Time in Dzogchen and Heidegger",,,,Articles,"Journal Articles",,,"Yao, Zhihua. ""Four-Dimensional Time in Dzogchen and Heidegger."" Philosophy East and West 57, no. 4 (2007): 512-532."
"Fourfold Meditation: Outer, Inner, Secret and Suchness",,,Digital,Articles,"Chapters in a Book",,,"Bentor, Yael 2002. “Fourfold Meditation: Outer, Inner, Secret and Suchness”. Religion and Secular Culture in Tibet, 79-96. Tibetan Studies II. Proceedings of the International Association of Tibetan Studies 2000, vol. 2/2, 41-58. Ed. by H. Blezer with the assistance of A. Zadoks. Brill´s Tibetan Studies Library 2/2. Leiden: Brill."
"Fourteenth Century Tibetan Cultural History 1: Ta'i-si-tu Byang-chub rgyal-mtshan as a Man of Religion",,,,Articles,"Journal Articles",,,"Kuijp, Leonard van der. ""Fourteenth Century Tibetan Cultural History 1: Ta'i-si-tu Byang-chub rgyal-mtshan as a Man of Religion."" Indo-Iranian Journal 37 (1994): 139-149."
"Fourteenth Century Tibetan Cultural History VI: The Transmission of Indian Buddhist Pramāṇavāda according to Early Tibetan Gsan-yig-s",,,,Articles,"Journal Articles",,,"van der Kuijp, Leonard, ""Fourteenth Century Tibetan Cultural History VI: The Transmission of Indian Buddhist Pramāṇavāda according to Early Tibetan Gsan-yig-s,"" Asiatische Studien 49, no. 4 (1995): 919-941."
"Fragments of a Commentary on the Tattvasaṅgraha, Part 1",,,Digital,Articles,"Digital Publications",,,"Kano, Kazuo, and Kengo Harimoto. ""Fragments of a Commentary on the Tattvasaṅgraha, Part 1."" ''Newsletter of the NGMCP'' 6 (2008): 15–24."
"Fragments of a Commentary on the Tattvasaṅgraha, Part 2",,,Digital,Articles,"Journal Articles","This is part 2 of a report on the fragments of hitherto unknown commentary on the Tattvasańgraha.<sup>1</sup>  The folio we report on here, photographed in frames 32 (recto) and 33 top (verso), constitutes a part of the commentary on Tattvasańgraha stanzas 177–181. Tis is where various arguments for the existence of ''ātman'' is presented.<br>      Here, we give the tex of the Tattvasańgraha along with the Tattvasańgrahapañjikā in full. Unlike in the previous fragment, our commentary is brief, and due to its fragmentary nature, it is hard to understand. Having the Tattvasańgrahapañjikā next to our text greatly helps in reconstructing and understanding our text. (Harimoto and Kano, introduction, 5)<br><br>

Notes:<br><br>

1. For general introduction to the fragments, see Harimoto & Kano 2008.",,"Harimoto, Kengo, and Kazuo Kano.  ""Fragments of a Commentary on the Tattvasaṅgraha, Part 2."" ''Journal of the Nepal Research Centre'' 14 (2012) 5–17."
"Frederick Streng, Mahyamika, and Comparative Study of Religion",,,,Articles,"Journal Articles",,,"Nadeau, Randall. ""Frederick Streng, Mahyamika, and Comparative Study of Religion."" Buddhist-Christian Studies 16 (1996): 65-76."
"Freedom From Buddha Nature",,,,Articles,"Digital Publications",,,"Thanissaro Bhikkhu. ""Freedom From Buddha Nature,"" Access to Insight (BCBS Edition), 5 June 2010. https://www.accesstoinsight.org/lib/authors/thanissaro/freedomfrombuddhanature.html#:~:text=Freedom%20is%20not%20a%20nature,totally%20conditioned%20by%20the%20past."
