,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Crucial Advice and Practices to Assist the Dying Process (Light of Berotsana 2020)",,,Physical,Books,"Translations,Dharma Practice Booklets","Compilation of advice, prayers and practices:  The authors are Buddha Shakyamuni, Padmasambhava, and Karma Lingpa. In 1980 Kyabje Dudjom Rinpoche, Jigdral Yeshe Dorje, widely distributed the Six Bardos terma by Karma Lingpa, and the other liturgies are termas of Tulku Migyur Dorje and Karma Chagmed Rinpoche. 

This manual offers invaluable advice and easy to follow practices that can be done by anyone during the time of one’s own death and the deaths of those we are associated with. All too often, many of us are at a loss as to what to do when this crucial juncture presents itself unexpectedly. [https://www.berotsana.org/products/crucial-advice-and-practices-to-assist-the-dying-process-practice-text (Source: Berotsana Publications)]","File:Crucial Advice and Practices to Crucial Advice and Practices to Assist the Dying Process (Light of Berotsana 2020)-front.jpg","Light of Berotsana translation group. ''Crucial Advice and Practices to Assist the Dying Process: An Indispensable Manual.'' Ashland, OR: Berotsana Publications, 2020."
"The Tattvasaṃgraha of Śāntarakṣita (Goodman 2022)",,,"Physical and digital",Books,"Translations,Academic Publications","The Tattvasamgraha, or Encyclopedia of Metaphysics, is the most influential and frequently studied philosophical text from the late period of Indian Buddhism. Its authors-Santaraksita and his commentator and student, Kamalasila-both played key roles in founding the Tibetan Buddhist tradition. In the Tattvasamgraha, they explain, discuss, and critique a range of views from across the South Asian philosophical and religious spectrum, including ideas drawn from Buddhism, Jainism, and traditions now incorporated into Hinduism. The Tattvasamgraha also includes the earliest discussion of Advaita Vedanta in any Buddhist text.

In The Tattvasamgraha of Santaraksita, Charles Goodman translates chapters of the text that deal with fundamental philosophical issues like the existence or nonexistence of God and the soul; the nature of matter and causal relationships; the connection between words and their referents; rules of logic; sources of human knowledge; and the compatibility of beliefs about karma with Buddhism's fundamental claim that there is no self. Goodman's introductory chapters discuss translation choices and explain the arguments and reasoning employed by the Tattvasamgraha's original authors.

Together, Goodman's accessible translations and introductory chapters give readers an ideal way to familiarize themselves with the argumentative methods and logical principles of Buddhist epistemology, as well as the intellectual and cultural context of Buddhist philosophy. [https://global.oup.com/academic/product/the-tattvasagraha-of-ntarakita-9780190927349?cc=us&lang=en&# (Source: Oxford University Press)]","File:The Tattvasamgraha of Santaraksita (Goodman 2022)-front.jpg","Goodman, Charles. ''The Tattvasaṃgraha of Śāntarakṣita: Selected Metaphysical Chapters.'' New York: Oxford University Press, 2022."
"Royal Ambrosia (Wilkinson 2023)",,,Physical,Books,Translations,,"File:Royal Ambrosia (Wilkinson 2023)-front.jpg","Wilkinson, Christopher, trans. ''Royal Ambrosia: Three Great Perfection Tantras for the King.'' Self Published, 2023."
"Kissing the World (Wilkinson 2023)",,,Physical,Books,Translations,,"File:Kissing the World (Wilkinson 2023)-front.jpg","Wilkinson, Christopher, trans. '' Kissing the World: The Universal Ti of the Great Perfection.'' Self Published, 2023."
"The Great Jewel Blossom Tantra (Wilkinson 2020)",,,Physical,Books,Translations,,"File:The Great Jewel Blossom Tantra (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''The Great Jewel Blossom Tantra: Wisdom of The Great Perfection.'' Self Published, 2020."
"Star Light (Wilkinson 2020)",,,Physical,Books,Translations,,"File:Star Light (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''Star Light: Eight Early Tantras of the Space Section.'' Self Published, 2020."
"Natural Bliss (Wilkinson 2020)",,,Physical,Books,Translations,,"File:Natural Bliss (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''Natural Bliss: Five Tantras of the Space Section.'' Self Published, 2020."
"Sky Space (Wilkinson 2020)",,,Physical,Books,Translations,,"File:Sky Space (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''Sky Space: The Royal Tantra on the Great Perfection of the Bodhicitta.'' Self Published, 2020."
