,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"The Suvarṇaprabhāsa Sūtra (Nanjio and Idzumi)",,,Digital,Articles,"Journal Articles,Scholarly Editions","A critical Sanskrit edition of the ''Suvarṇaprabhāsottamasūtrendrarājasūtra'', edited by Bunyiu Nanjio and Hokei Idzumi. Published in ''The Eastern Buddhist'', 1929.",,"Nanjio, Bunyiu, and Hokei Idzumi, eds. ""The Suvarṇaprabhāsa Sūtra."" The Sanskrit Text (pp. 1-16), with an Introduction. ''The Eastern Buddhist'' 5, no. 1 (1929): 102–20. https://archive.org/details/in.gov.ignca.11394/page/n109/mode/2up."
"Saṃgharakṣitāvadāna (Bibliotheca Polyglotta)",,,,Articles,"Chapters in a Book","A transliterated version of the ''Saṃgharakṣitāvadāna'' in the available Sanskrit and Tibetan from the ''Pravrajyāvastu'' of the ''Mūlasarvāstivādavinaya'' on the Bibliotheca Polyglotta website. According to the notes for the MSV on the website: ""The work on the MSV on the Bibliotheca Polyglotta site stands on the shoulders on various Giants: Ulrich Pagel provided the complete transliterated Tibetan text from the Derge, and Shayne Clarke provided invaluable help in generously giving us access to his unpublished pdfs with complete parsing of san, tib and chi of all the vastus.""",,"Braarvig, Jens, ed. ""Saṃgharakṣitāvadāna."" In ''MSV 1,01: Pravrajyāvastu''. Bibliotheca Polyglotta, Thesaurus Literaturae Buddhicae. Oslo: University of Oslo. https://www2.hf.uio.no/polyglotta/index.php?page=fulltext&vid=499&level=1&cid=460520."
"Saṃgharakṣitāvadānam (Vaidya, P. L.)",,,Digital,Articles,"Chapters in a Book","A Sanskrit critical edition of the ''Saṃgharakṣitāvadāna'', edited by P. L. Vaidya. Published by the Mithila Institute, 1959. Includes chapter 23, ''Saṃgharakṣitāvadānam'', chapter 24, ''Nāgakumārāvadānam'', and chapter 25, ''Saṃgharakṣitāvadānasya Śeṣaḥ'', which constitute a cycle of stories about the monk Saṃgharakṣita.",,"Vaidya P. L., ed. ""Saṃgharakṣitāvadānam."" In ''Divyāvadāna'', 204–15. Buddhist Sanskrit Texts 20. Darbhanga, Bihar: Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1959. https://archive.org/details/in.ernet.dli.2015.553882/page/n227/mode/2up. (Pagination includes chapters 23–25, which constitute a cycle of stories about the monk Saṃgharakṣita.)"
"Saṃgharakshita (Cowell and Neil)",,,Digital,Articles,"Chapters in a Book","Sanskrit transliteration of the ''Saṃgharakṣitāvadāna'', edited by Edward Byles Cowell and Robert Alexander Neil. Includes chapters 23–25 of the Divyāvadāna, which constitute a cycle of stories about the monk Saṃgharakṣita.",,"Cowell, Edward Byles, and Robert Alexander Neil, eds. ""Saṃgharakshita."" In ''The Divyāvadāna: A Collection of Early Buddhist Legends'', 329–48. Cambridge: Cambridge University Press, 1886. https://archive.org/details/in.ernet.dli.2015.282106/page/n339/mode/2up. (Pagination includes chapters 23–25, which constitute a cycle of stories about the monk Saṃgharakṣita.)"
"Problems of the First Verse, Especially its Pāda a, in the First Group of Verses of the Sarvadharmāpravṛttinirdeśa-sūtra",,,Digital,Articles,"Journal Articles",,,"Iwamatsu, Asao. ""Problems of the First Verse, Especially its Pāda a, in the First Group of Verses of the Sarvadharmāpravṛttinirdeśa-sūtra."" (In Japanese.) ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 67, no. 2 (2019): 966-959. https://www.jstage.jst.go.jp/article/ibk/67/2/67_966/_pdf/-char/en."
"State or Statement? Samādhi in Some Early Mahāyāna Sutras",,,Digital,Articles,"Journal Articles",,,"Skilton, Andrew. ""State or Statement? ''Samādhi'' in Some Early Mahāyāna Sutras."" ''The Eastern Buddhist'' 34, no. 2 (2002): 51–93. https://otani.repo.nii.ac.jp/?action=repository_action_common_download&item_id=8349&item_no=1&attribute_id=22&file_no=1."
"The Letter of the Law and the Lore of Letters: The Role of Textual Criticism in the Transmission of Buddhist Scripture",,,Digital,Articles,"Journal Articles",,,"Skilton, Andrew. ""The Letter of the Law and the Lore of Letters: The Role of Textual Criticism in the Transmission of Buddhist Scripture."" ''Contemporary Buddhism'' 1, no. 1 (2000): 9–34. https://booksc.org/book/23425036/b75596."
"Four Recensions of the Samādhirāja Sūtra",,,Digital,Articles,"Journal Articles",,,"Skilton, Andrew. ""Four Recensions of the Samādhirāja Sūtra."" ''Indo-Iranian Journal'' 42, no. 4 (1999): 335-56."
"Dating the Samādhirāja Sūtra",,,Digital,Articles,"Journal Articles",,,"Skilton, Andrew. ""Dating the Samādhirāja Sūtra."" ''Journal of Indian Philosophy'' 27, no. 6 (1999): 635-52. https://zh.booksc.eu/book/55862940/6a9c04."
"The Sūtra of the King of Samādhis: Chapters I-IV",,,Digital,Articles,"Chapters in a Book",,,"Gomez, Luis O., and Jonathan A. Silk, eds. ""The Sūtra of the King of Samādhis: Chapters I-IV."" In ''Studies in the Literature of the Great Vehicle: Three Mahāyāna Buddhist Texts'', translated by the Staff and Associates of the Collegiate Institute for the Study of Buddhist Literature, 1–88. Michigan Studies in Buddhist Literature. Ann Arbor: Collegiate Institute for the Study of Buddhist Literature and Center for South and Southeast Asian Studies, University of Michigan, 1989."
"Der Arme Heinrich in Indien",,,,Articles,"Journal Articles","This article contains most of chapter 34 of the ''Samādhirājasūtra'' translated into German.",,"Weller, Friedrich. ""Der Arme Heinrich in Indien."" ''Orientalistische Literaturzeitung'' 68 (1973): 437–48."
"A Note on a Newly Identified Palm-Leaf Manuscript of the Samādhirājasūtra",,,Digital,Articles,"Journal Articles",,,"Hartmann, Jens-Uwe. ""A Note on a Newly Identified Palm-Leaf Manuscript of the Samādhirājasūtra."" ''Indo-Iranian Journal'' 39, no. 2 (1996): 105-9."
"La mort volontaire par le feu et la tradition bouddhique indienne",,,,Articles,"Journal Articles","This is a French translation of chapters 4, 6, 7 and 9 of the ''Samādhirājasūtra'' into French by Jean Filliozat. Published in Journal Asiatique, 1963.",,"Filliozat, Jean, trans. ""La mort volontaire par le feu et la tradition bouddhique indienne."" ''Journal Asiatique'' 251 (1963): 21–51."
"Samādhirāja (Mitra)",,,Digital,Articles,"Chapters in a Book",,,"Mitra, Rajendralal. ""Samādhirāja."" In ''The Sanskrit Buddhist Literature of Nepal'', 207–21. Calcutta: Asiatic Society of Bengal, 1882. https://archive.org/details/sanskritbuddhist00asiauoft/page/206/mode/2up."
"The Compositional and Artistic Characteristics of the Samadhiraja Sutra",,,Digital,Articles,"Chapters in a Book",,,"Grokhovsky, Pavel. ""The Compositional and Artistic Characteristics of the ''Samadhiraja Sutra''."" In ''Страны и народы Востока'' [Countries and Peoples of the East]. Vol. 33. Edited by I. F. Popova and A. M. Reshetov. Moscow, Vostochnaya Literatura Publishers, 2010."
"Samadhiraja-sutra (Matsunami), part 2",,,,Articles,"Journal Articles","This article contains the edited Sanskrit text of the ''Samādhirājasūtra'', chapters 5–7.",,"Matsunami, Seiren, ed. ""''Samadhiraja-sutra''."" ''Taishō Daigaku Kenkyū Kiyō''. 61 (1975): 796-761."
"Samadhiraja-sutra (Matsunami), part 1",,,,Articles,"Journal Articles","This article contains the edited Sanskrit text of the ''Samādhirājasūtra'', chapters 1-4.",,"Matsunami, Seiren, ed. ""''Samadhiraja-sutra''."" ''Taishō Daigaku Kenkyū Kiyō''. 60 (1975): 244-188."
"The Smṛtyupasthānasūtra of the Ekottarāgama (EĀ) Translated from the Chinese Version",,,,Articles,"Chapters in a Book",,,"Pāsādika, Bhikkhu. ""The Smṛtyupasthānasūtra of the Ekottarāgama (EĀ) Translated from the Chinese Version."" In ''Facets of Indian Culture: Gustov Roth Felicitation Volume, Published on the Occasion of His 82nd Birthday'', edited by Chitta Ranjan Prasad Sinha, 494–502. Patna, India: Bihar Puravid Parishad, 1998."
"Die 128 Nebenhöllen nach dem Saddharmasmṛtyupasthānasūtra",,,,Articles,"Chapters in a Book","Article by Mitsuyo Demoto on the 128 Sub-Hells according to the ''Saddharmasmṛtupasthānasūtra''.",,"Demoto, Mitsuyo. ""Die 128 Nebenhöllen nach dem ''Saddharmasmṛtyupasthānasūtra''"" [The 128 Sub-Hells according to the ''Saddharmasmṛtupasthānasūtra'']. In ''Pāsādikadānaṁ: Festschrift für Bhikkhu Pāsādika'', edited by Martin Straube, Roland Steiner, Jayandra Soni, Michael Hahn and Mitsuyo Demoto, 61–88. Indica et Tibetica 52. Marburg: Indica et Tibetica Verlag, 2009."
"Ho no Shioriii",,,,Articles,"Journal Articles","A Japanese translation of chapter 4 of the ''Saddharmasmṛtyupasthānasūtra''. The source of the translation is unclear, but see the editions by Gautama Prajñāruci T721 and Jih-ch'eng and Dharmarakṣa T728.",,"Kimura, Hideo, trans. ""Ho no Shioriii."" ''Bukkyogaku Kenkyū'' 2 (1949): 28-45."
"Nepānj Shutsudo Bonpon Shohoshūokyo (Dharmasamuccaya) ni Okeru Sho Issho",,,,Articles,"Journal Articles",,,"Kimura, Hideo. ""Nepānj Shutsudo Bonpon Shohoshūokyo (Dharmasamuccaya) ni Okeru Sho Issho."" ''Ryūkoku Gakuho'' 331 (1941): 1-10."
"Analysis and Interpretation of the Eight Buddhist Hells Presented by the Sutra of the Remembrance of the True Law",,,None,Articles,"Chapters in a Book","English summary of the ''Saddharmasmṛtyupasthānasūtra'' in general, and specific summary of the descriptions of the hells.",,"Matsunaga, Daigan, and Alicia Matsunaga. ""Analysis and Interpretation of the Eight Buddhist Hells Presented by the Sutra of the Remembrance of the True Law."" In ''The Buddhist Concept of Hell'', 75–136. New York: Philosophical Library, 1972."
"Speech Without Conceptualization: Language and Samādhirāja-sūtra's Role in the Prasannapadā",,,"Physical and digital",Articles,"Chapters in a Book",,,"Li, Shenghai. ""Speech without Conceptualization: Language and Samādhirāja-sūtra's Role in the ''Prasannapadā''."" In ''The Language of the Sūtras: Essays in Honor of Luis Gómez'', edited by Natalie Gummer, 231–62. Berkeley, CA: Mangalam Press, 2021."
"The Gilgit Manuscript of the Samādhirāja Sūtra",,,Digital,Articles,"Journal Articles",,,"Skilton, Andrew. ""The Gilgit Manuscript of the Samādhirāja Sūtra."" ''Central Asiatic Journal'' 44, no. 1 (2000): 67-86. https://in.booksc.eu/book/50106976/d6e883."
"Rāṣṭrapālaparipṛcchā (Vaidya, P. L.)",,,Digital,Articles,"Chapters in a Book","A critical Sanskrit edition of the ''Rāṣṭrapālapariprcchāsūtra'', edited by P. L. Vaidya and published by The Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1961.",,"Vaidya, P. L., ed. ""Rāṣṭrapālapariprcchā."" In ''Mahāyāna-Sūtra-Saṁgraha''. Part 1, 120–64. Buddhist Sanskrit Texts 17. Darbhanga, Bihar: Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1961. https://archive.org/details/mahayanasutrasamgrahavol1vaidyap.l.mithilainstitutedarbhanga_30_U/page/n153/mode/2up."
Mahā-megha-sūtra,,,,Articles,"Journal Articles","A critical Sanskrit edition of the ''Mahāmeghasūtra'', edited by Moriguchi Mitsutoshi in ''Taishō daigaku sōgō bukkyō kenkyūjo nenpō'' (Annual of the Institute for Comprehensive Studies of Buddhism, Taisho University), vol. 2, 1980.",,"Mitsutoshi, Moriguchi, ed. ""Mahā-megha-sūtra."" ''Annual of the Institute for Comprehensive Studies of Buddhism, Taisho University'' 2 (1980): 161–178. See digital text input on the Digital Sanskrit Buddhist Canon, http://www.dsbcproject.org/canon-text/content/47/443."
"Bhaiṣajyaguruvaidūryaprabharājasūtram (Dutt, N.)",,,Digital,Articles,"Chapters in a Book","This is a critical Sanskrit edition of the ''Bhaiṣajyaguruvaiḍūryaprabhasya pūrvapraṇidhānaviśeṣavistarasūtra'', edited by Nalinaksha Dutt, with the assistance of D. M. Bhattacharya, and Vidhyavaridhi Shiv Nath Sharma. It is located in ''Gilgit Manuscripts'', Vol. 1, published in 1939. There is also information on this text in English on pages 47–57 of this volume. See that write-up [https://archive.org/details/in.ernet.dli.2015.281050/page/46/mode/2up here].",,"Dutt, Nalinaksha, D. M. Bhattacharya, and Vidhyavaridhi Shiv Nath Sharma, eds. ""Bhaiṣajyaguruvaidūryaprabharājasūtram."" In ''Gilgit Manuscripts''. Vol. 1, 1–32 (texts). Srinagar, Kashmir: Government of Kashmir, 1939. https://archive.org/details/in.ernet.dli.2015.281050/page/n109/mode/2up."
"Bhaiṣajyaguruvaidūryaprabharājasūtram (Vaidya, P. L.)",,,Digital,Articles,"Chapters in a Book","A critical Sanskrit edition of the ''Bhaiṣajyaguruvaiḍūryaprabhasya pūrvapraṇidhānaviśeṣavistarasūtra'', edited by P. L. Vaidya in the book ''Mahāyāna-Sūtra-Saṁgraha'', Part 1. Published by The Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1961.",,"Vaidya, P. L., ed. ""Bhaiṣajyaguruvaidūryaprabharājasūtram."" In ''Mahāyāna-Sūtra-Saṁgrahaḥ''. Part 1, 165–173. Buddhist Sanskrit Texts 17. Darbhanga, Bihar: Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1961. https://archive.org/details/mahayanasutrasamgrahavol1vaidyap.l.mithilainstitutedarbhanga_30_U/page/n201/mode/2up."
"Documents relatifs au Pratītyasamutpāda: I. Śālistambasūtra",,,Digital,Articles,"Chapters in a Book","Contains the transliterated Tibetan text of the ''Śālistambasūtra'' and a reconstruction of the Sanskrit original on the basis of the numerous fragments. Also contains two appendices, (1) a summary definition of the ''Pratītyasamutpāda'', and (2) a summary of the ''Śālistambasūtra'' in the ''Śuklavidarśanā''.

Preliminary remarks to the edition:

Texte sanscrit et versiou tibétaine, avec deux appedices, 1º Définition sommaire du Pratītyasamutpāda, 2° Résumé du Śālistambasūtra dans la Śuklavidarśanā.

Parmi les sources sanscrites relatives au Pratītyasamutpāda, il faut réserver une place spéciale au Śālistambasūtra : c'est un sommaire de la scolastique ancienne et moderne. Bien que le canon tibétain lui donne le titre de Mahāyānasūtra, titre justifié puisque Maitreya l'a promulgué, on n'y trouve rien qui soit du grand véhicule (sinon la finale attestée par le seul Kandjour) ; et Yaśomitra, commentateur de l'Abhidharmakośa, en fait usage.<br>      Nous ne possédons aucun Ms. du Śālistamba : mais, grâce aux citations de Candrakīrti (Madhyamakavṛtti), de Śāntideva (Śikṣāsamuccaya), de Prajñākaramati (Commentaire du Bodhicaryāvatāra), de Yaśomitra (A. K. V.) et de l'auteur de la Śuklavidarśanā, on peut rétablir le texte tout entier : les peu nombreux et courts passages négligés par ces auteurs seront, avec quelque chance de succès, refaits sur le texte tibétain.<br>      Celui-ci nous est fourni par le Kandjour, Mdo xvi, et, pour une grande partie du sūtra, par le Ms. découvert par le Dr. M. A. Stein à Endere (Khotan).<br>      Les auteurs brahmaniques ont surtout connu le Pratītyasamutpāda par le Śālistamba (voir ''JRAS''. 1901, 307 ; 1903, 181): Vācaspatimiśra et Mādhava sont des témoins, utiles en certains cas, de notre texte.<br>      Les versions chinoises, Nanjio 280 (entre 317 et 420), 281 (entre 222-280), 818, 867, nous assurent de l'antiquité et de la réputation de notre Sūtra. Mon frère en avait commencé l'étude, qu'il n'a pu achever. Çà et là, j'ai pu tirer parti de ses notes.<br>      Le résumé de la Śuklavidarśanā s'écarte trop de la lettre du Sūtra pour qu'on puisse en signaler toutes les particularités dans les notes dont nous ornons le Sūtra. Nous le donnons en Appendice (ii). De même, les explications étendues qu'exige un passage très curieux de notre texte où Maitreya cite le Bouddha (Appendice i). (La Vallée Poussin, preliminary remarks, 68–69)",,"La Vallée Poussin, Louis de. ""Documents relatifs au Pratītyasamutpāda: I. Śālistambasūtra."" In ''Bouddhisme, études et matériaux: Théorie des douze causes'', 68–115. Ghent: E. van Goethem, 1913."
Marici-Dharani,,,Digital,Articles,"Chapters in a Book",,,"Feer, Léon, trans. ""Marici-Dharani."" In ''Fragments Extraits du Kandjour'', 430–32. Annales du Musée Guimet 5. Paris: Ernst Leroux, 1883. https://archive.org/details/fragmentsextrait00kanj/page/430/mode/2up."
"Some Reflections on an Early Mahāyāna Text: Hastikakṣyasūtra",,,Digital,Articles,"Journal Articles",,,"Liu, Zhen, and Huaiyu Chen. ""Some Reflections on an Early Mahāyāna Text: ''Hastikakṣyasūtra''."" ''Bulletin of the School of Oriental and African Studies'' 77, no. 2. (2014): 293–312."
"From Sickness to Empathy: How Śāntideva and Jesus's Healing of the Man Blind from Birth Might Help Us Understand the Ongoing Pandemic",,,Digital,Articles,Presentations,,,"Mileski, Greg. ""From Sickness to Empathy: How Śāntideva and Jesus's Healing of the Man Blind from Birth Might Help Us Understand the Ongoing Pandemic."" Paper presented at the American Academy of Religion Annual Meeting, Disease in Comparison Roundtable. San Antonio, TX, November 20, 2021. https://www.academia.edu/62644559/From_Sickness_to_Empathy_How_%C5%9A%C4%81ntideva_and_Jesuss_Healing_of_the_Man_Blind_from_Birth_Might_Help_Us_Understand_the_Ongoing_Pandemic."
"A History of the dGongs pa zang thal practice manuals",,,Digital,Articles,"Journal Articles","The present article is a slightly improved English version of a paper originally published in French in 2018 under the title: “Histoire des manuels de pratique du dGongs pa zang thal,” in the n° 43 (Etudes rDzogs chen — Volume I) of the Revue d’Etudes Tibétaines (pp.196-255).",,"Stéphane Arguillère. ""A History of dGongs pa zang thal practice manuals."" ''Revue d’Etudes Tibétaines'' 62 (2022): 233-298."
"Sajjana and Mahājana: Yogācāra Exegeses in the Eleventh Century Kashmir",,,Digital,Articles,"Journal Articles",,,"Kano, Kazuo. ""Sajjana and Mahājana: Yogācāra Exegeses in the Eleventh Century Kashmir."" ''Indogaku Bukkyogaku Kenkyu'' (''Journal of Indian and Buddhist Studies'') 69, no. 2 (2021): 118–124."
"Vagrakkhedikâ, The Diamond-Cutter (Müller 1881)",,,Digital,Articles,"Chapters in a Book,Scholarly Editions",,,"Müller, Friedrich Max, ed. ""Vagrakkhedikâ, The Diamond-Cutter."" In ''Buddhist Texts from Japan'', 15-46. Anecdota Oxoniensia, Aryan Series Vol. 1, Part 1. Oxford: Clarendon Press, 1881. https://archive.org/details/buddhisttextsfr00bhgoog/page/n23/mode/2up."
"Beautiful Loser: Shantideva & The Way of the Bodhisattva",,,,Articles,"Journal Articles",,,"Bondurant, Jenny. ""Beautiful Loser: Shantideva & The Way of the Bodhisattva."" ''Inquiring Mind'' 31, no. 1 (2014): n.p. https://www.inquiringmind.com/article/3101_33_bondurant_3-beautiful-loser-shantideva-and-the-way-of-the-bodhisavttva/."
"Demandingness, Well-Being and the Bodhisattva Path",,,Digital,Articles,"Journal Articles",,,"Harris, Stephen E. ""Demandingness, Well-Being and the Bodhisattva Path."" ''Sophia'' 54 (2015): 201–16. https://link.springer.com/article/10.1007/s11841-015-0474-0."
"Jealous of Myself: Liberative Uses of the Self in Śāntideva’s Bodhicaryavatara",,,,Articles,"Journal Articles",,,"Heim, Stephen Mark. ""Jealous of Myself: Liberative Uses of the Self in Śāntideva's ''Bodhicaryavatara''."" ''Buddhist-Christian Studies'' 41 (2021): 177-83."
"The self reflexive awareness in Tibetan Buddhist Epistemology: How can the classical Buddhist science of consciousness enter into a cross cultural dialog with the science of cognition?",,,,Articles,"Presentations,Unpublished",,,"Burchardi, Anne. ""The self reflexive awareness in Tibetan Buddhist Epistemology: How can the classical Buddhist science of consciousness enter into a cross cultural dialog with the science of cognition?"". Presentation given at The Sixth Nordic Tibet Research Conference, University of Stockholm, May 5, 2007."
"Buddhist Hybrid English - Some Notes on Philology and Hermeneutics for Buddhologists",,,,Articles,"Journal Articles",,,"Griffiths, Paul J. ""Buddhist Hybrid English, Some Notes on Philology and Hermeneutics for Buddhologists"". JIABS 4/2 (1981): 17-32."
"A Letter to the Queen",,,Digital,Articles,"Chapters in a Book,Translations",,,"Ronis, Jann. ""A Letter to the Queen."" A translation of Jikmé Lingpa's ""btsun mo la spring ba'i gtam."" In A Gathering of Brilliant Moons: Practice Advice from the Rime Masters of Tibet. Edited by Holly Gayley and Josh Schapiro. Boston: Wisdom Publications, 2017."
"The Chörten of the Cave at Luri",,,"Physical and digital",Articles,"Journal Articles","This is a supplement to the paper entitled 'Chörten in Mustang' published in ''Ancient Nepal'' Number 130-133, June-January 1992-93 issue. Here are some of the drawing and the photos illustrating the Chörten architecture and the wall paintings inside the cave at Luri. They will illustrate the account given in said paper.",,"Gutschow, Niels. ""The Chörten of the Cave at Luri."" ''Ancient Nepal: Journal of the Department of Archaeology'' No. 136 (1994): 137–145."
"A Few Words about Study on High Mountain Archaeology",,,"Physical and digital",Articles,"Journal Articles",,,"Shrestha, Khadga Man. ""A Few Words about Study on High Mountain Archaeology.""  ''Ancient Nepal: Journal of the Department of Archaeology'' No. 136 (1994): 1–7."
"To Awaken Beyond the Image-Free (nirābhāsa): The Meaning and Means of the Exoteric Path of Mahāmudrā in the Tangut Keypoints-Notes Cluster",,,Digital,Articles,"Journal Articles",,,"Zhang, Linghui. ""To Awaken Beyond the Image-Free (nirābhāsa): The Meaning and Means of the Exoteric Path of Mahāmudrā in the Tangut Keypoints-Notes Cluster."" ''Journal of Indian Philosophy'' 48 (2020): 119–145."
"Two Figures in the Early Great Perfection",,,Physical,Articles,"Journal Articles",,,"Gibson, Todd. ""Two Figures in the Early Great Perfection. '' ''The Tibet Journal'' 23, no. 4 (1998): 72–91."
"Metamorphosis: Sheet Metal to Sacred Image in Nepal",,,Physical,Articles,"Journal Articles",,,"Slusser, Mary Shepherd, et al. ""Metamorphosis: Sheet Metal to Sacred Image in Nepal."" ''Artibus Asiae'' 58, no. 3/4 (1999): 215-252."
"The Purandi Hoard: Metalwork from Eleventh-Century Nepal",,,Physical,Articles,"Journal Articles",,,"Slusser, Mary Shepherd. ""The Purandi Hoard: Metalwork from Eleventh-Century Nepal."" ''Artibus Asiae'' 56, no. 1/2 (1996): 95-137+139-143."
"Indreśvara Mahādeva, A Thirteenth-Century Nepalese Shrine",,,Physical,Articles,"Journal Articles",,,"Slusser, Mary Shepherd. ""Indreśvara Mahādeva, A Thirteenth-Century Nepalese Shrine."" ''Artibus Asiae'' 41, no. 2/3 (1979): 185-225."
"A Thirteenth Century Tibetan Reliquary",,,Physical,Articles,"Journal Articles",,,"Hatt, Robert T. ""A Thirteenth Century Tibetan Reliquary."" ''Artibus Asiae'' 42, No. 2/3 (1980): 175-220"
"Some Nepalese Stone Sculptures: A Reappraisal Within Their Cultural and Historical Context",,,Physical,Articles,"Journal Articles",,,"Slusser, Mary Shepherd and Guatamavajra Vajrācārya. ""Some Nepalese Stone Sculptures: A Reappraisal Within Their Cultural and Historical Context"" ''Artibus Asiae'' 35, no. 1/2 (1973): 79-138."
"Dynamic Structures in Buddhist Maṇḍalas: Apradakṣina and Mystic Heat in the Mother Tantra Section of the Anuttarayoga Tantras",,,Physical,Articles,"Journal Articles",,,"Stoddard, Heather. ""Dynamic Structures in Buddhist Maṇḍalas: Apradakṣina and Mystic Heat in the Mother Tantra Section of the Anuttarayoga Tantras."" ''Artibus Asiae'' 58, no. 3/4 (1999): 169–213."
"Notes Concerning the Mgon-khaṅ of Źwa-lu",,,Physical,Articles,"Journal Articles",,,"Ricca, Franco, and Lionel Fournier. ""Notes Concerning the Mgon-khaṅ of Źwa-lu."" ''Artibus Asiae'' 56, no. 3/4 (1996): 343–363."
"'The Story of How bla-ma Karma Chos-bzang Came to Yol-mo': A Family Document from Nepal",,,Digital,Articles,"Chapters in a Book",,,"Franz-Karl Ehrhard, ""'The Story of How bla-ma Karma Chos-bzang Came to Yol-mo': A Family Document from Nepal,"" In ''Three Mountains and Seven Rivers: Prof. Musashi Tachikawa's Felicitation Volume'', Edited by Shoun Hino andToshihiro Wada. Delhi, India: Motilal Banarsidass, 2004."
"Buddhist Thought in Tibet: An Historical Introduction",,,Digital,Articles,"Digital Publications",,,"Kapstein, Matthew T. ""Buddhist Thought in Tibet: An Historical Introduction."" In  ''Oxford Handbooks Online''. Originally published in ''The Oxford Handbook of World Philosophy'', edited by William Edelglass and Jay L. Garfield, 245–64. Oxford: Oxford University Press, 2011."
"In Search of the Lost Manuscript: The Obscure Recension History of the Tenth-Century Text The Lamp for the Eye in Meditation",,,,Articles,"Journal Articles",,,"Manuel Lopez. “In Search of the Lost Manuscript: The Obscure Recension History of the Tenth-Century Text The Lamp for the Eye in Meditation”. ''Revue d’Etudes Tibétaines'', no. 52, October 2019, pp. 90-118."
"The Final Leaves of the Pravrajyāvastu Portion of the Vinayavastu Manuscript Found Near Gilgit: Part 1 Saṃgharakṣitāvadāna",,,Digital,Articles,"Chapters in a Book",,,"Näther, Volkbert, ed. ""The Final Leaves of the Pravrajyāvastu Portion of the Vinayavastu Manuscript Found Near Gilgit: Part 1 Saṃgharakṣitāvadana."" Revised and translated by Claus Vogel and Klaus Wille. In ''Sanskrit-Texte aus dem buddhistischen Kanon: Neuentdeckungen und Neueditionen III'', edited by Gregory Bongard-Levin, Daniel Boucher, Fumio Enomoto, Takamichi Fukita, Hisashi Matsumura, Claus Vogel, and Klaus Wille, 243–96. Göttingen: Vandenhoeck & Ruprecht, 1996."
"The Legend of Saṃgharakṣita",,,"Physical and digital",Articles,"Chapters in a Book,Translations","An English translation of the ''Saṃgharakṣitāvadāna'' by Katia Buffetrille and Donald S. Lopez Jr. from the French translation by Eugène Burnouf.",,"Burnouf, Eugène. ""The Legend of Saṃgharakṣita."" In ''Introduction to the History of Indian Buddhism'', translated by Katia Buffetrille and Donald S. Lopez Jr., 310–26. Chicago: University of Chicago Press, 2010."
"Creatures: Saṅgharakṣita and the Shape-Shifting Nāga",,,Digital,Articles,"Chapters in a Book,Translations",,,"Miller, Robert (Lozang Zopa), trans. ""Creatures: Saṅgharakṣita and the Shape-Shifting Nāga."" In ''The Chapter on Going Forth: Pravrajyāvastu''. v 1.35.6. 84000.co, 2021. https://read.84000.co/translation/toh1-1.html."
"Saṅgharakṣita-avadāna (Hiraoka)",,,None,Articles,"Chapters in a Book","Japanese translation of the ''Saṅgharakṣitāvadāna'' (stories 23–25) from the Sanskrit, based on ''The Divyāvadāna, A Collection of Early Buddhist Legends'' edited by E. B. Cowell and Robert Alexander Neil.",,"Hiraoka, Satoshi, trans. ""Saṅgharakṣita-avadāna."" (Stories 23–25.) In Vol. 2 of ''Budda ga nazotoku sanze no monogatari: Diviya avadāna zen'yaku'', 1–50. Tokyo: Daizō shuppan, 2007."
"The Story of Saṅgharakṣita (Stories 23–25)",,,Digital,Articles,"Chapters in a Book",,,"Rotman, Andy, trans. ""The Story of Saṅgharakṣita, Part 1; The Story of a Young Nāga; and The Story of Saṅgharakṣita, Part 2."" (Chaps 23–25.) In ''Divine Stories: Divyāvadāna, Part 2'', 135–66. Classics of Indian Buddhism. Somerville, MA: Wisdom Publications, 2017."
"Légende de Sañgha Rakchita",,,Digital,Articles,"Chapters in a Book","French translation of the ''Saṃgharakṣitāvadāna''.",,"Burnouf, Eugène, trans. ""Légende de Sañgha Rakchita."" In Vol. 1 of ''Introduction à l'histoire du Buddhisme Indien'', 313–35. Paris: Imprimerie Royale, 1844. https://archive.org/details/bub_gb_EybciKD2D-cC/page/n327/mode/2up."
"Jewel Brocade Receives the Prediction",,,"Physical and digital",Articles,"Chapters in a Book,Translations",,,"Paul, Diana Y., trans. ""'Jewel Brocade Receives the Prediction' from ''The Sutra of Sāgara, the Nāga King'' (Introduction and text)."" In ''Women in Buddhism: Images of the Feminine in the Mahāyāna Tradition'', 232–43. Berkeley, CA: University of California Press, 1985."
"Flowers of Sentience, Roots of Consciousness: The Buddhahood of Plants in the Nō Theater",,,Digital,Articles,"Journal Articles",,,"Poulton, M. Cody. ""Flowers of Sentience, Roots of Consciousness: The Buddhahood of Plants in the Nō Theater."" ''Dharma World'' 45 (2018): 20–23. https://rk-world.org/wp-content/uploads/2020/03/DW18_7-12.pdf."
