,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Śāntideva on Roots and Resolutions of Violence",,,"Physical and digital",Articles,"Chapters in a Book",,,"Prasad, Hari Shankar. ""Śāntideva on Roots and Resolutions of Violence."" In ''Philosophy, Grammar, and Indology: Essays in Honour of Professor Gustav Roth'', edited by Hari Shankar Prasad, 233–39. Delhi: Sri Satguru Publications, 1992."
"Śāntideva's Criticism of Vijñānavāda and Bodhicitta",,,,Articles,"Chapters in a Book",,,"Sharma, Tulsi Ram. ""Śāntideva's Criticism of Vijñānavāda and Bodhicitta."" In ''Glory of Knowledge: Professor Ram Murti Sharma Felicitation Volume'', 	edited by S. G. Kantawala and Priti Sharma, 202–6. Delhi: Eastern Book Linkers, 1990."
"A Note on Mahāyāna Buddhism and the Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Chatterjee Śāstri, Heramba. ""A Note on Mahāyāna Buddhism and the ''Bodhicaryāvatāra''."" ''Journal of the Department of Pali, University of Calcutta'' 1 (1982–83): 112-18. https://www.caluniv.ac.in/digital-lib-dev/ebook/pdf_view.php?pdflink=https://s3.ap-south-1.amazonaws.com/calcutta-university/departmental-journals/H00271.pdf&cat_type=A."
"Tibeto-Logic 30 March 2021- Padampa Studies in the Last Decade",,,Digital,Articles,"Digital Publications","Dan Martin discusses studies of Padampa Sangye in the last decade (2010-2021).",,"Martin, Dan. ""Padampa Studies in the Last Decade."" ''Tibeto-Logic'' (blog). March 30, 2021. https://tibeto-logic.blogspot.com/2021/03/padampa-studies-in-last-decade.html."
"Emptiness and Moral Perfection",,,Digital,Articles,"Journal Articles",,,"Gómez, Luis O. ""Emptiness and Moral Perfection."" ''Philosophy East and West'' 23, no. 3 (1973): 361-73."
"Bodhicaryāvatāra (Weeraratne)",,,,Articles,"Journal Articles",,,"Weeraratne, D. Amarasiri. ""''Bodhicaryāvatāra''."" ''The Maha-Bodhi'' 79, nos. 2–3 (1971): 406–9."
"Śāntideva's Statement about Confession",,,Digital,Articles,"Chapters in a Book",,,"Pezzali, Amalia. ""Śāntideva's Statement about Confession."" In ''Guilt or Pollution and Rites of Purification''. Vol. 2 of ''Proceedings of the XIth International Congress of the International Association for the History of Religions, Claremont, CA, Sep. 6–11, 1965'', edited by Herbert W. Schneider and B. A. van Proosdij, 134–35. Leiden, Neth.: Brill, 1968."
"Comparative Confession: A Comparative Study of Confession in the Writings of Tertullian, Cassian, and Śāntideva",,,Digital,Articles,"Journal Articles",,,"Kimmel, Joseph. ""Comparative Confession: A Comparative Study of Confession in the Writings of Tertullian, Cassian, and Śāntideva."" ''Journal of Interreligious Studies'' 22 (2018): 2–21. https://irstudies.org/index.php/jirs/article/download/217/221/."
"Regional Characteristics of Mongolian Buddhism: A Study on the Basis of the Bodhicaryāvatāra",,,,Articles,"Journal Articles",,,"Kanaoka, Shuyu. ""Regional Characteristics of Mongolian Buddhism: A Study on the Basis of the ''Bodhicaryāvatāra''."" ''Bukkyō Shigaku Kenkyū'' (Journal of the History of Buddhism) 10, no. 4 (1963): 15-24."
"La conception de la realité dans L'Entrèe dans la voie de l'illumination de Santideva",,,Digital,Articles,"Journal Articles","Karlo Oedingen presents translated notes (in French) from Richard Schmidt's 1923 German translation of the ''Bodhicaryāvatāra'' titled ''Der Eintritt in den Wandel in Erleuchtung''.",,"Oedingen, Karlo. ""La conception de la réalité dans l' ''Entrée dans la voie de l'Illumination'' de Santideva."" Translated from the German of Richard Schmidt into French by Jean Carrère. ''Revue d'Histoire et de Philosophie religieuses'' 38, no. 4 (1958): 360–69. https://www.persee.fr/doc/rhpr_0035-2403_1958_num_38_4_3552."
"Epitome of the Bodhicaryāvatāra with Its Pañjikā, Chap. IX",,,,Articles,"Journal Articles",,,"Sastri, N. Aiyaswami. ""Epitome of the ''Bodhicaryāvatāra'' with Its ''Pañjikā'', Chap. IX."" ''Brahmavidyā: The Adyar Library Bulletin'' 17, no. 2 (1953): 36-44."
"Bodhicharyavatara (Rigpa Shedra Wiki)",,,,Articles,"Digital Publications","This webpage provides general information regarding the function of the ''Bodhicaryāvatāra'' in the context of Tibetan Buddhist practice. It includes an exhaustive list of important Tibetan commentators dating back as early as the 12th century.",,"Rigpa Shedra. ""''Bodhicharyavatara''."" Rigpa Shedra Wiki. Updated March 17, 2021. http://www.rigpawiki.org/index.php?title=Bodhicharyavatara."
"Die zwei Wahrheiten",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Ngawang, Geshe Thubten. ""Die zwei Wahrheiten."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 83–91. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k05ngawang.pdf."
"Das Ritual der Entschlussfassung im Bodhicaryāvatāra (Kap. II und III)",,,,Articles,"Digital Publications,Transcriptions",,,"Sobisch, Jan-Ulrich. ""Das Ritual der Entschlussfassung im ''Bodhisattvacaryāvatāra'' (Kap. II und III)."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 13–23. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999."
"Bodhicitta (Ringu Tulku)",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Ringu Tulku. ""Bodhicitta."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', transcribed and prepared by Gabriele Hollmann, 171–84. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k10rinpoche.pdf."
"Zu einer zentralen philosophischen Kontroverse mit den ""orthodoxen"" Philosophen",,,,Articles,"Digital Publications,Transcriptions",,,"Preisendanz, Karin. ""Zu einer zentralen philosophischen Kontroverse mit den 'orthodoxen' Philosophen."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 185–205. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999."
"Śāntideva (Karen Lang)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Lang, Karen. ""Śāntideva."" In ''Buddhist Philosophy from 600 to 750 A.D.'', edited by Karl H. Potter, 137–39. Vol. 21 of ''Encyclopedia of Indian Philosophies''. Delhi: Motilal Banarsidass, 2017."
"The Way of the Bodhisattva: An Introduction and Commentary to Shantideva's The Way of Life of the Bodhisattva",,,Physical,Articles,"Chapters in a Book",,,"Sherab, Khenpo Palden. ""The Way of the Bodhisattva: An Introduction and Commentary to Shantideva's ''The Way of Life of the Bodhisattva''.""  In ''Door to Inconceivable Wisdom and Compassion'', translated by Ven. Khenpo Tsewang Dongyal Rinpoche. Boca Raton, Florida: Sky Dancer Press, 1996."
"The Mahāsiddha Bhusuku (Śāntideva), The Idle Monk",,,"Physical and digital",Articles,"Chapters in a Book",,,"Dowman, Keith. ""The Mahāsiddha Bhusuku (Śāntideva), The Idle Monk."" Chap.  41 in ''Masters of Mahāmudrā: Songs and Histories of the Eighty-Four Buddhist Siddhas''. Albany: State University of New York Press, 1985."
"The Absence of Self and the Removal of Pain: How Śāntideva Destroyed the Bodhisattva Path",,,Digital,Articles,"Chapters in a Book",,,"Williams, Paul. ""The Absence of Self and the Removal of Pain: How Śāntideva Destroyed the Bodhisattva Path."" Chap. 5 in ''Altruism and Reality: Studies in the Philosophy of the Bodhicaryāvatāra''. Surrey, England: Curzon Press, 1998. https://archive.org/details/altruismandrealitystudiesinthephilosophyofbodhicaryaavatarapaulwilliamsseemahayanbuddhism_957_u/page/n115/mode/2up."
"Chöd: A Tibetan Buddhist Practice",,,Digital,Articles,"Digital Publications","Master translator Sarah Harding provides an overview of the history and practice of Chöd (''gcod'') for the ''Oxford Research Encyclopedia of Religion''.",,"Harding, Sarah. ""Chöd: A Tibetan Buddhist Practice."" In ''Oxford Research Encyclopedia of Religion''. Oxford University Press, 2014. Article published online March 25, 2021. https://doi.org/10.1093/acrefore/9780199340378.013.692."
"Mental Purification (Blo sbyong): A Native Tibetan Genre of Religious Literature",,,"Physical and digital",Articles,"Chapters in a Book",,,"Sweet, Michael J. ""Mental Purification (''Blo sbyong''): A Native Tibetan Genre of Religious Literature."" In ''Tibetan Literature: Studies in Genre'',  edited by José Ignacio Cabezón and Roger R. Jackson, 244-60. Ithaca, NY: Snow Lion Publications, 1996."
"Consequentialism, Agent-Neutrality, and Mahāyāna Ethics",,,Digital,Articles,"Journal Articles",,,"Goodman, Charles. ""Consequentialism, Agent-Neutrality, and Mahāyāna Ethics."" ''Philosophy East and West'' 58, no. 1 (2008): 17–35."
"Ethics and the Subversion of Conceptual Reification in Lévinas and Śāntideva",,,Digital,Articles,"Chapters in a Book",,,"Edelglass, William. ""Ethics and the Subversion of Conceptual Reification in Lévinas and Śāntideva."" In ''Deconstruction and the Ethical in Asian Thought'', edited by Youru Wang, 133–41. London: Routledge, 2007."
"Compassion as a Matter of Fact: The Argument from No-Self to Selflessness in Śāntideva's Śikṣāsamuccaya",,,Digital,Articles,"Journal Articles",,,"Clayton, Barbra. ""Compassion as a Matter of Fact: The Argument from No-Self to Selflessness in Śāntideva's ''Śikṣāsamuccaya''."" ''Contemporary Buddhism'' 2, no. 1 (2001): 83-97. https://www.researchgate.net/profile/Barbra-Clayton/publication/232944038_Compassion_as_a_matter_of_fact_The_argument_from_no-self_to_selflessness_in_Santideva%27s_Siksasamuccaya/links/5cb4c03d299bf12097682db4/Compassion-as-a-matter-of-fact-The-argument-from-no-self-to-selflessness-in-Santidevas-Siksasamuccaya.pdf."
"General Introduction: Śāntideva and His World",,,"Physical and digital",Articles,"Chapters in a Book",,,"Williams, Paul. ""General Introduction: Śāntideva and His World."" In ''The Bodhicaryāvatāra: A Guide to the Buddhist Path to Awakening'', translated by Kate Crosby and Andrew Skilton, vii–xxvi. Oxford: Oxford University Press, 1996. https://archive.org/details/bodhicharyavataraofsantidevakratecrosbyandrewskiltonoup_983_f/page/n7/mode/2up."
"Śikṣāsamuccaya (Anthology of Instruction)",,,Digital,Articles,"Chapters in a Book",,,"Griffiths, Paul J. ""''Śikṣāsamuccaya'' (Anthology of Instruction)."" In ''Religious Reading: The Place of Reading in the Practice of Religion'', 133-39. New York: Oxford University Press, 1999."
"On Śāntideva's Position in the History of Mādhyamika Philosophy",,,,Articles,"Journal Articles",,,"Saito, Akira. ""On Śāntideva's Position in the History of Mādhyamika Philosophy."" ''Shūkyō Kenkyū'' (Journal of Religious Studies) 69, no. 4 (1996): 173–75."
"Gser gling pa's Bodhisattvacaryāvatārapiṇḍārtha and Its Thought",,,Digital,Articles,"Chapters in a Book",,,"Saito, Akira. ""gSer gling pa's ''Bodhisattvacaryāvatārapiṇḍārtha'' and Its Thought."" (In Japanese.) In ''Bukkyō no shugyōhō: Abe Jion Hakushi tsuitō ronshū'' (Buddhist Practice: Volume in Memory of Dr. Jion Abe), edited by Kiyotaka Kimura, 372-406. Tokyo: Shunjūsha, 2003."
"Bu ston and the Bodhisattvacaryāvatāravyākhyāna (-pañjikā)",,,Digital,Articles,"Journal Articles",,,"Saito, Akira. ""Bu ston and the ''Bodhisattvacaryāvatāravyākhyāna [-pañjikā]''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 48, no. 2 (2000): 118–23. https://www.jstage.jst.go.jp/article/ibk1952/48/2/48_2_1035/_pdf/-char/en."
"Critique of Self in the Early and Later Versions of the Bodhi(sattva)caryāvatāra",,,Digital,Articles,"Journal Articles",,,"Saito, Akira. ""'Nyūbotsatsugyōron' Shinkyū-ryōhon ni okeru Jiga-hihan"" (Critique of ''Self'' in the Early and Later Versions of the ''Bodhi(sattva)caryāvatāra''). ''Nihon Bukkyōgakkai Nenpō'' (Journal of the Nippon Buddhist Research Association) 62 (1997): 49–62."
"Remarks on the Philosophical Standpoint of the Anonymous Commentary, Bodhisattvacaryāvatāravyākhyāna(-pañjikā)",,,Digital,Articles,"Journal Articles",,,"Saito, Akira. ""Remarks on the Philosophical Standpoint of the Anonymous Commentary, ''Bodhisattvacaryāvatāravyākhyāna[-pañjikā]''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 45, no. 2 (1997): 160-66. https://www.jstage.jst.go.jp/article/ibk1952/45/2/45_2_883/_pdf/-char/en."
"On the Textual Problems of Śāntideva's Bodhi(sattva)caryāvatāra: With Special Reference to Chapter 9 Entitled ""Perfection of Wisdom (Prajñāpāramitā)""",,,,Articles,"Journal Articles",,,"Saito, Akira. ""On the Textual Problems of Śāntideva's ''Bodhi(sattva)caryāvatāra'': With Special Reference to Chapter 9 Entitled ""Perfection of Wisdom (Prajñāpāramitā)."" (In Japanese.) ''Tohōgaku'' (Eastern Studies) 87 (1994): 136–47."
"Akṣayamati's Bodhisattvacaryāvatāra as Found in the Tibetan Manuscripts from Dūn-huáng",,,Digital,Articles,"Chapters in a Book",,,"Saito, Akira. ""Akṣayamati's ''Bodhisattvacaryāvatāra'' as Found in the Tibetan Manuscripts from Dūn-huáng."" (In Japanese.) In ''Chibetto no Bukkyō to Shakai'' (Tibetan Buddhism and Society), edited by  Zuihō Yamaguchi, 79-109. Tokyo: Shunjūsha, 1986."
"Śāntideva's Philosophy as Expressed in the Early Version of His Bodhisattvacaryāvatāra, Chapter 8",,,Digital,Articles,"Journal Articles",,,"Saito, Akira. ""Śāntideva's Philosophy as Expressed in the Early Version of His ''Bodhisattvacaryāvatāra'', Chapter 8."" (In Japanese.) ''Tōkai Indogaku Bukkyō Gakkai'' (Journal of Tōkai Association of Indian and Buddhist Studies) 39 (1994): 98-114."
"On Akṣayamati's Bodhisattvacaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Saito, Akira. ""On Akṣayamati's ''Bodhisattvacaryāvatāra''."" (In Japanese.) ''Nihon Chibetto Gakkai kaihō'' (Report of the Japanese Association for Tibetan Studies) 32 (1986): 1-7."
"Proof of the Authenticity of the Mahāyāna in Akṣayamati's Bodhi(sattva)caryāvatāra",,,Digital,Articles,"Journal Articles",,,"Saito, Akira. ""Proof of the Authenticity of the Mahāyāna in Akṣayamati's ''Bodhi(sattva)caryāvatāra''."" ''Transactions of the International Conference of Eastern Studies'' 57 (2012): 48–60."
"Facts or Fictions: Reconsidering Śāntideva's Names, Life, and Works",,,Digital,Articles,"Journal Articles","This article by Akira Saito attempts to reexamine Śāntideva's names, life, and works in light of the earliest short version of the ''Bodhisattvacaryāvatāra'' composed of a total of 702.5 verses that was discovered in the Tibetan manuscripts from Dunhuang. His survey concludes with a chronology about the three works related to Śāntideva: the ''Sūtrasamuccaya'', ''Bodhisattvacaryāvatāra'', and ''Śikṣāsamuccaya''.",,"Saito, Akira. ""Facts or Fictions: Reconsidering Śāntideva's Names, Life, and Works."" ''Journal of the International College for Postgraduate Buddhist Studies'' 22 (2018): 1–20."
"Remarks on Akṣayamati (Blo gros mi zad pa), Being the Author of the Earlier Version of the Bodhisattvacaryāvatāra",,,Digital,Articles,"Chapters in a Book",,,"Saito, Akira. ""Remarks on Akṣayamati (Blo gros mi zad pa), Being the Author of the Earlier Version of the ''Bodhisattvacaryāvatāra''."" In Vol. 1, ''Buddhism in Global Perspective: Papers Presented at the International Conference on Buddhism in Global Perspective, jointly organized by K.J. Somaiya Centre for Buddhist Studies, March 13-15, 2002'', edited by Kalpakam Sankarnarayan, Ichijō Ogawa, and Ravindra Panth, 308-17. Mumbai: Somaiya Publications, 2003."
"Nyubosatsugyō-ron kaisetsu saisho no Shyāntidēva rikai",,,Digital,Articles,"Chapters in a Book","In this chapter (in Japanese), part of the book ''Indian Thoughts and Buddhist Culture: Essays in Honour of Professor Junkichi Imanishi on His Sixtieth Birthday'', Akira Saito discusses the interpretations of Śāntideva's philosophy as given in the anonymous commentary on the ''Bodhicaryāvatāra'', the ''Bodhisattvacaryāvatāravivṛtti'', D3877.",,"Saito, Akira. ""Nyubosatsugyō-ron kaisetsu saisho no Shyāntidēva rikai"" (Interpretations of Śāntideva's Philosophy as Given in the Anonymous Commentary, ''Bodhisattvacaryāvatāravivṛtti[-pañjikā]''). In ''Indo shisō to Bukkyō bunka: Imanishi Junkichi kyōju kanreki kinen ronshū'' (Indian Thoughts and Buddhist Culture: Essays in Honour of Professor Junkichi Imanishi on His Sixtieth Birthday), 355–67. Tokyo: Shūnjusha, 1996."
"Zum Bodhisattvacāryāvatārabhāṣya des Dīpaṃkaraśrījñāna",,,Digital,Articles,"Journal Articles,Transcriptions","Introduction in German. Contains Wylie transcription of Atiśa's ''Bodhisattvacaryāvatārabhāṣya''. For the text in Tibetan script, see [https://www.tbrc.org/#library_work_ViewByOutline-O1GS66286C2O0259%7CW1GS66286 ''byang chub sems dpa'i spyod pa la 'jug pa'i rnam bshad''] in TBRC W1GS66286.",,"Mochizuki, Kaie. ""Zum ''Bodhisattvacāryāvatārabhāṣya'' des Dīpaṃkaraśrījñāna."" ''Hokke bunka kenkyū'' (Journal of the Institute for the Comprehensive Study of Lotus Sutra) 25 (1999): 39–121."
"Bodhicaryāvatāra no kihon seikaku: Ichininshō no imi suru mono",,,Digital,Articles,"Journal Articles","Japanese publication by Mieko Kajihara discussing the ''Bodhicaryāvatāra'' for ritual recitation, published in ''Machikaneyama ronsō''.",,"Kajihara, Mieko. ""''Bodhicaryāvatāra'' no kihon seikaku: Ichininshō no imi suru mono"" (The Bodhicaryāvatāra for Ritual Recitation). ''Machikaneyama ronsō, Philosophy'' 25 (1991): 25-38. https://ir.library.osaka-u.ac.jp/repo/ouka/all/4449/mrp_025-025A.pdf."
"Appendix to the New Edition of the Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Mukhopadhyaya, Sujitkumar. ""Appendix to the New Edition of the Bodhicaryāvatāra."" ''Indian Historical Quarterly'' 37 (1961): 287–92. http://www.downloads.prajnaquest.fr/BookofDzyan/Sanskrit%20Buddhist%20Texts/bodhicaryavatara_appendix_1961.pdf"
"Do you have buddhanature?",,,,Articles,"Magazine Articles",,,"Franz, Koun. ""Do you have buddhanature?."" ''Lion's Roar'', December 23, 2020. https://www.lionsroar.com/do-you-have-buddhanature/."
"Veien til det oppvåknede liv",,,,Articles,"Chapters in a Book","Norwegian translation of the BCA",,"Lie, Kåre A., and Tone Lie Bøttinger, trans. ""Veien til det oppvåknede liv"" (The Road to the Awakened Life). (In Norwegian.) In ''Lotussutraen og andre tekster fra mahayana-buddhismen'' (The Lotus Sūtra and Other Writings from Mahāyāna Buddhism), edited by Jens Braarvig, 141–339. Oslo: De Norske Bokklubbene, 2003."
"Notes chinoises sur l'Inde",,,Digital,Articles,"Journal Articles","This article, part of a series of articles published in ''Bulletin de l'École française d'Extrême-Orient'', mentions ""Un Version Chinoise Bodhicaryāvatāra"", corresponding to T1662, which is the 菩提行經 ''Pú tí xíng jīng'', translated by T'ien Hsi-tsai, (Tiān Xīzāi 天息災).",,"Lévi, Sylvain. ""Notes chinoises sur l'Inde."" ''Bulletin de l'École française d'Extrême-Orient'' 2, no. 3 (1902): 246-55. https://www.persee.fr/doc/befeo_0336-1519_1902_num_2_1_1140."
"Bouddhisme: Notes et Bibliographie",,,Digital,Articles,Reviews,"This journal article contains La Vallée Poussin's responses to a number of works, including works by Louis Finot on the ''Rāṣṭrapālaparipṛcchāsūtra'' and Sylvain Lévi's ""Notes chinoises sur l'Inde"", published in ''Bulletin de l'École française d'Extrême-Orient'' 1902, vol. 2, no. 3, and 1903, vol. 3, no. 1. Lévi's publication in the journal from 1902 contains a piece titled  ""Une version chinoise du ''Bodhicaryāvatāra''.""",,"La Vallée Poussin, Louis de. ""Bouddhisme: Notes et Bibliographie."" ''Le Muséon'' 4 (1903): 306–17. See especially pages 313–15 for the section entitled ""Une version chinoise du ''Bodhicaryāvatāra'',"" a review of a work by Sylvain Lévi.  https://archive.org/details/in.ernet.dli.2015.56364/page/n313/mode/2up."
"Catalogue of Buddhist Sanskrit Manuscripts in the Possession of the Royal Asiatic Society (Hodgson Collection)",,,Digital,Articles,"Journal Articles",,,"Cowell, E. B., and J. Eggeling. ""Catalogue of Buddhist Sanskrit Manuscripts in the Possession of the Royal Asiatic Society (Hodgson Collection)."" ''Journal of the Royal Asiatic Society'' 8 (1876): 1–52. https://archive.org/details/journalroyalasi46irelgoog/page/n10/mode/2up."
"Moral Pluralism, Skillful Means, and Environmental Ethics",,,Digital,Articles,"Journal Articles",,,"Edelglass, Wiliam. ""Moral Pluralism, Skillful Means, and Environmental Ethics."" ''Environmental Philosophy'' 3, no. 2 (2006): 8–16."
"How to Be a Bodhisattva: Introduction to the Practice of the Bodhisattva Path (The Bodhicaryāvatāra)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Gómez, Luis O., trans. ""How to Be a Bodhisattva: Introduction to the Practice of the Bodhisattva Path (''The Bodhicaryāvatāra'')."" In ''Norton Anthology of World Religions: Buddhism'', edited by Donald S. Lopez Jr., 395–441. New York: Norton, 2017."
"Santideva (Indian Antiquary, Vol. 42, 1913)",,,Digital,Articles,"Journal Articles","In this short article Hara Prasad Shastri provides a summary of Śāntideva's life and works, touching on the ''Bodhicaryāvatāra'', ''Śikṣāsamuccaya'', and the ''Sūtrasamuccaya'' (the latter being a text that the author attributes to Śāntideva). While briefly noting the scholarship associated with the first two texts up to the time of writing, Shastri also mentions Śāntideva's life story, familial relations, and the legendary story at Nālanda, details of which are based on three palm-leaves he acquired, No. 9990 of the Government Collection of the Asiatic Society of Nepal. Shastri also notes that Śāntideva is also listed as the author of several tantric works,  including one titled ''Śrīguhyasamājamahāyogatantrabalividhiḥ''.",,"Shastri, Hara Prasad. ""Santideva."" ''Indian Antiquary'' 42 (1913): 49–52. https://archive.org/details/in.ernet.dli.2015.210178/page/n55/mode/2up"
"Entering the Path of Enlightenment-Review by Cook",,,Digital,Articles,Reviews,,,"Cook, Francis H. Review of ''Entering the Path of Enlightenment: The Bodhicaryāvatāra of the Buddhist Poet Śāntideva'', by Marion L. Matics. ''Journal of the American Academy of Religion'' 40, no. 1 (1972): 122–24."
"Another Chinese Source for a Biography of Čhos-kyi 'Od-zer",,,,Articles,"Journal Articles",,,"Cleaves, Francis Woodman. ""Another Chinese Source for a Biography of Čhos-kyi 'Od-zer."" ''Ural-Altaische Jahrbücher, Neue Folge'' 8 (1988): 153-63."
"The Way of the Bodhisattva: A Translation of the Bodhicharyāvatāra-Review by Cantwell",,,Digital,Articles,Reviews,,,"Cantwell, Cathy. Review of ''The Way of the Bodhisattva: A Translation of the Bodhicharyãvatãra'', translated by the Padmakara Translation Group. ''The Tibet Journal'' 24, no. 1 (1999): 144-46."
"Die Lehre von Satyadvaya in 'Ju Mi phams Nor bu ke ta ka",,,Digital,Articles,"Journal Articles",,,"Viehbeck, Markus. ""Die Lehre von ''Satyadvaya'' in 'Ju Mi phams ''Nor bu ke ta ka''."" XXX. Deutscher Orientalistentag, Freiburg, 24–28, Sep 2007. Ausgewählte Vorträge, herausgegeben im Auftrag der DMG von Rainer Brunner, Jens Peter Laut und Maurus Reinkowski. ''Deutsche Morgenländische Gesellschaft'' (Online Publication) (2009): 1–19. https://www.academia.edu/6987200/Die_Lehre_von_satyadvaya_in_Ju_Mi_phams_Nor_bu_ke_ta_ka."
"Santideva, un mistico del Buddhismo",,,,Articles,"Journal Articles",,,"Pezzali, Amalia. ""Santideva, un mistico del Buddhismo."" ''Vita e Pensiero'' 9 (1960): 5 p."
"Entering the Path of Enlightenment-Review by Seyfort Ruegg",,,Digital,Articles,Reviews,,,"Ruegg, David Seyfort. Review of ''Entering the Path of Enlightenment: The Bodhicaryāvatāra of the Buddhist Poet Śāntideva'', by Marion L. Matics. ''Journal of the American Oriental Society'' 97, no. 1 (1977), 88-89."
"Remarks on the Tabo Manuscript of the Bodhisattvacaryāvatāra",,,Digital,Articles,"Chapters in a Book",,,"Saito, Akira. ""Remarks on the Tabo Manuscript of the ''Bodhisattvacaryāvatāra''."" In ''Tabo Studies II: Manuscripts, Texts, Inscriptions, and the Arts'', edited by C. A. Scherrer-Schaub and E. Steinkellner, 175–89. Rome: Instituto Italiano per l'Africa e l'Oriente, 1999."
"The Concept of Bodhicitta in Śāntideva's Bodhicaryāvatāra-Review by Tatz",,,Digital,Articles,Reviews,,,"Tatz, Mark. Review of ''The Concept of Bodhicitta in Śāntideva's Bodhicaryāvatāra'', by Francis Brassard. ''Journal of the American Oriental Society'' 123, no. 1 (2003): 266."
"Bodhisattvacaryāvatāra: Exposition de la pratique des bodhisattvas",,,Digital,Articles,"Journal Articles","This is the continuation of La Vallée Poussin's partial translation of the ''Bodhicaryāvatāra'' into French. ""''Bodhisattvacaryāvatāra'': Exposition de la pratique des bodhisattvas"" is a translation of the Sanskrit of chapter V. It was published in Le ''Muséon'' 15 (1896): 306–18. Another partial translation, consisting of chapters I, II, III, IV, and X was published earlier in 1892 under the title [[Bodhicaryāvatāra: Introduction à la pratique de la sainteté bouddhique (bodhi)]].",,"La Vallée Poussin, Louis de, trans. ""''Bodhisattvacaryāvatāra'': Exposition de la pratique des bodhisattvas."" By Śāntideva. ""Chap. V., Saṁprajanyarakṣaṇa."" ''Le Muséon'' 15 (1896): 306–18. https://archive.org/details/in.ernet.dli.2015.56357/page/n309/mode/2up."
"The Mongolian Tanǰur Version of the Bodhicaryāvatāra-Review by Kara",,,Digital,Articles,Reviews,,,"Kara, György. Review of ''The Mongolian Tanǰur Version of the Bodhicaryāvatāra: Edited and Transcribed, with a Word-Index and a Photo-Reproduction of the Original Text (1748)'', by Igor de Rachewiltz. ''Journal of the American Oriental Society'' 117, no. 4 (1997): 704-6."
"A Guide to the Bodhisattva Way of Life-Review by De Jong",,,Digital,Articles,Reviews,,,"De Jong, J. W. Review of ''A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)'', translated by Vesna A. Wallace and B. Alan Wallace. ''Indo-Iranian Journal'' 42, no. 1 (1999): 75–78."
"The Bodhicaryāvatāra: A Guide to the Buddhist Path to Awakening-Review by Gethin",,,Digital,Articles,Reviews,,,"Gethin, Rupert. Review of ''The Bodhicaryāvatāra: A Guide to the Buddhist Path to Awakening'', translated by Kate Crosby and Andrew Skilton. ''Bulletin of the School of Oriental and African Studies, University of London'' 62, no. 1 (1999): 152-53."
"Altruism and Reality-Review by Franco",,,Digital,Articles,Reviews,,,"Franco, Eli. Review of ''Altruism and Reality: Studies in the Philosophy of the Bodḥicaryāvatāra'', by Paul Williams. ''Bulletin of the School of Oriental and African Studies, University of London'' 63, no. 1 (2000): 123-24."
"An Indian Classic in 19th-Century Tibet and Beyond: Rdza Dpal sprul and the Dissemination of the Bodhi(sattva)caryāvatāra",,,Digital,Articles,"Journal Articles",,,"Viehbeck, Markus. ""An Indian Classic in 19th-Century Tibet and Beyond: Rdza Dpal sprul and the Dissemination of the ''Bodhi(sattva)caryāvatāra''."" ''Revue d’Etudes Tibétaines'' 36 (2016): 5–44. http://himalaya.socanth.cam.ac.uk/collections/journals/ret/pdf/ret_36.pdf."
"Commentaries on Śāntideva's Bodhicaryāvatāra",,,Digital,Articles,,,,"Ejima, Yasunori. ""Commentaries on Śāntideva's ''Bodhicaryāvatāra''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 14, no. 2 (1966): 190-94. https://www.jstage.jst.go.jp/article/ibk1952/14/2/14_2_644/_pdf/-char/en."
