,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"A Chariot to Freedom","File:A Chariot to Freedom-front.jpg",,"Blankleder, Helena, and Wulstan Fletcher (Padmakara Translation Group), trans. ''A Chariot to Freedom: Guidance From the Great Masters on the Vajrayāna Preliminary Practices''. By Shechen Gyaltsap Gyurmé Pema Namgyal (zhe chen rgyal tshab 04 'gyur med pad+ma rnam rgyal). Boulder, CO: Shambhala Publications, 2021.",Books,Translations,2021,"A Chariot to Freedom is one of the most beloved presentations of the preliminary practices, or ngöndro, that form the foundation of the Vajrayana Buddhist path. This set of practices, common to all schools of Himalayan Buddhism, is what nearly every practitioner begins with, yet it also constitutes a complete method in and of itself. Although the preliminary practices are considered a prerequisite for further teachings and initiations into other practices, many of even the most accomplished masters continue to engage in them every day.

Most of the other excellent works on these foundational techniques are specific to a particular tradition, but this text is widely considered to be exemplary, in part, because it is applicable to all traditions of ngondro. Drawing from the original words of the Buddha in the sutras and from later treatises by such masters as Nagarjuna, Shantideva, and Guru Padmasambhava, Shechen Gyaltsap’s commentary is a wonderfully curated anthology of Buddhist teachings on the preliminary practices of Vajrayana Buddhism. It covers the thoughts that turn one’s mind away from ordinary pursuits and toward enlightenment, taking refuge, arousing the mind set on enlightenment (bodhichitta), purification, mandala offering, and Guru Yoga.

Shechen Gyaltsap explains why each practice is beneficial and provides profound and eminently useful guidance for practitioners, while simultaneously transmitting the wisdom of generations of Buddhist masters. ([https://www.shambhala.com/a-chariot-to-freedom-15692.html Source: Publisher. Accessed Feb. 3, 2022])"
"Buddhapālita's Commentary on Nāgārjuna's Middle Way","File:Buddhapālita's Commentary on Nāgārjuna's Middle Way-front.jpg",,"Coghlan, Ian James. ''Buddhapālita's Commentary on Nāgārjuna's Middle Way (Buddhapālita-Mūlamadhyamaka-Vṛtti).'' Treasury of Buddhist Sciences. Somerville, MA: Wisdom Publication, 2021.",Books,Translations,2021,"This “Buddhapālita” commentary on Nāgārjuna’s famous first-century text Wisdom: Fundamental Middle Way Verses has been considered for over a thousand years by Indian and Tibetan philosophers to be the special key that best unlocks the deep philosophical freedom from confusion and perplexity that the Middle Way (or Centrist) school seeks to provide for its students.

Chandrakīrti (seventh century) defended Buddhapālita’s elegant approach as most effective in opening the Middle Way for the inquiring mind to find the liberating experience of reality. Atisha (eleventh century) brought Buddhapālita’s and Chandrakīrti’s transformative critical method to spread widely in Tibet, and Tsongkhapa (fifteenth century) provided a clarification of this philosophical work that was so rigorous and crystal clear that it opened the minds of Tibetan philosopher scientists of all schools until today.

Ian Coghlan’s masterful translation makes Buddhapālita’s breakthrough elucidation of the Wisdom Verses clearly accessible. The translator’s unique education combines the Indo-Tibetan geshé curriculum with the modern doctoral training that adds comparative text-critical analysis and comparative language research in Sanskrit as well as Tibetan. This intellectual and experiential education enabled him to produce this reliable translation for the philosophical seeker to fully engage with Buddhapālita’s richly transformative, liberating work.

[https://wisdomexperience.org/product/buddhapalitas-commentary/ (Source: Wisdom Publications)]"
"Describing the Benefits of Producing Representations of the Thus-Gone One: Tathāgatapratibimbapratiṣṭhānuśaṃsasaṃvarṇana (Teleki, K.)","File:Describing the Benefits of Producing Representations of the Thus-Gone One 84000-front.jpg",,"Teleki, Krisztina, and Karma Dorje (Rabjampa) (Alexander Csoma de Kőrös Translation Group), trans. ''Describing the Benefits of Producing Representations of the Thus-Gone One'' (''Tathāgatapratibimbapratiṣṭhānuśaṃsasaṃvarṇana''). 84000: Translating the Words of the Buddha, 2021. https://read.84000.co/translation/toh320.html.",Books,"Translations,Digital Publications",2021,"In this sūtra, the Buddha Śākyamuni tells a group of monks how they should respond when asked about the karmic benefits accrued by patrons who create representations of the Buddha. He explains five kinds of benefits that such virtuous deeds bring. (Source: [https://read.84000.co/translation/toh320.html#summary 84000: Translating the Words of the Buddha])"
"Dharmakīrti on Compassion and Rebirth (2021, Dev Publishers)","File:Dharmakīrti on Compassion and Rebirth (2021, Dev Publishers)-front.jpg",,"Franco, Eli. ''Dharmakīrti on Compassion and Rebirth.'' New Delhi, India: Dev Publishers & Distributors, 2021.",Books,Translations,2021,"Dharmakīrti on Compassion and Rebirth highlights the religious dimension of Buddhist logic and epistemology by way of individual studies on fundamental and controversial philosophical and religious issues in Dharmakīrti’s notions of com-passion, karma, rebirth, the objects of meditation, the reliability of the Buddha, the four noble truths, the path to enlightenment, and related topics. The book also presents the first attempt to translate large portions of Prajñākaragupta’s commentarial masterpiece, the Pramāṇavārttikālaṅkārabhāṣya. At the occasion of its second edition, the book has been supplemented with a new substantial study which addresses a remarkable theory developed by Prajñākaragupta and called “the doctrine of a future cause” (bhāvikāranavāda). This is a highly original theory of backward causation, or retrocausation, which Prajñākaragupta employs in his proof of rebirth, his explanation of the yogic perception of past and future objects, and his understanding of pervasion (vyāpti) as an essential feature of inference.

[https://devbooks.in/books/dharmakirti-on-compassion-and-rebirth-with-a-study-of-backward-causation-in-buddhism/#:~:text=Dharmak%C4%ABrti%20on%20Compassion%20and%20Rebirth%20highlights%20the%20religious%20dimension%20of,the%20reliability%20of%20the%20Buddha%2C (Source: Dev Publishers & Distributors)]"
"Entering the Way of the Bodhisattva: A New Translation and Contemporary Guide","File:Entering the Way of the Bodhisattva-front.jpg",,"Choephel, David Karma, trans. ''Entering the Way of the Bodhisattva''. By Shantideva. ''A New Translation and Contemporary Guide''. Boulder, CO: Shambhala Publications, 2021.",Books,Translations,2021,"This is a fresh translation to, and commentary on, ''Entering the Way of the Bodhisattva'', perhaps the most renowned and thorough articulation of the bodhisattva path. Written by the eighth-century Indian monk Shantideva, ''Entering the Way of the Bodhisattva'' is a guide to becoming a bodhisattva, someone who is dedicated to achieving enlightenment in order to benefit all beings. Accomplished translator Khenpo David Karma Choephel translates and interprets Shantideva's text with contemporary sensibilities in mind, providing necessary context and practical advice.<br><br>

After presenting the full translation, Khenpo David Karma Choephel then introduces readers to the text, explaining the key points of each chapter with clarity and wisdom. Combining a uniquely poetic translation with detailed analysis, this book is a comprehensive guide to developing oneself in service of others. Teachings that have been at the heart of Mahayana practice for centuries are given new life, and the supporting commentary makes the text accessible and applicable to practitioners. Readers interested in the bodhisattva path will find this a comprehensive resource filled with captivating verse and incisive interpretations. (Source: [https://www.shambhala.com/the-modern-day-bodhisattva.html Shambhala Publications])"
"Four Tibetan Lineages","File:Four Tibetan Lineages-front.jpg",,"Harding, Sarah, trans. ''Four Tibetan Lineages: Core Teachings of Pacification, Severance, Shangpa Kagyü, and Bodong.'' By Jamgön Kongtrul Lodrö Thayé, et al. Library of Tibetan Classics 8. Somerville, MA: Wisdom Publications, 2021.",Books,Translations,2021,"Drawing primarily from the Pacification, Severance, Shangpa Kagyü, and Bodongpa traditions, Four Tibetan Lineages presents some of Tibet's most transformative yet lesser-known teachings on meditative practice. Most works in this volume are drawn from a Tibetan anthology known as the ''Treasury of Precious Instructions'' compiled by Jamgön Kongtrul Lodrö Thayé (1813–1900). A vast preservation project, this anthology reflects Kongtrul's attempt to rescue rare teachings from disappearing. By foregrounding the teachings of masters like Khedrup Khyungpo Naljor (d. 1135), Dampa Sangyé (d. 1117), Machik Labdrön (1031/55–1126/50), Jonang Tāranātha (1575–1634), and Jamyang Khyentsé Wangpo (1820–92), this volume extends Jamgön Kongtrul’s preservation efforts into the modern world. (Source: [https://wisdomexperience.org/product/four-tibetan-lineages/ Wisdom Publications)]"
"Hidden Lands in Himalayan Myth and History","File:Hidden Lands in Himalayan Myth and History-front.jpg",,"Garrett, Frances Mary, Elizabeth McDougal, and Geoffrey Samuel. eds ''Hidden Lands in Himalayan Myth and History: Transformations of Sbas Yul through Time''. Leiden: Brill, 2021.",Books,"Collections of Essays,Academic Publications",2021,"In an era of environmental crisis, narratives of ‘hidden lands’ are resonant. Understood as sanctuaries in times of calamity, Himalayan hidden lands or ''sbas yul'' have shaped the lives of many peoples of the region. ''Sbas yul'' are described by visionary lamas called ‘treasure finders’ who located hidden lands and wrote guidebooks to them. Scholarly understandings of ''sbas yul'' as places for spiritual cultivation and refuge from war have been complicated recently. Research now explores such themes as the political and economic role of ‘treasure finders’, the impact of ''sbas yul'' on indigenous populations, and the use of ''sbas yul'' for environmental protection and tourism. This book showcases recent scholarship on ''sbas yul'' from historical and contemporary perspectives. ([https://brill.com/view/title/58433?contents=toc-37962 Source: Publisher])"
"Illuminating the Intent","File:Illuminating the Intent-front.jpg",,"Jinpa, Thupten, trans. ''Illuminating the Intent: An Exposition of Candrakīrti's Entering the Middle Way.'' By Tsongkhapa. Library of Tibetan Classics 19. Somerville, MA: Wisdom Publications, 2021.",Books,Translations,2021,"This work is perhaps the most influential explanation of Candrakirti’s seventh-century classic Entering the Middle Way (Madhyamakavatara).

Written as a supplement to Nagarjuna’s Fundamental Verses on the Middle Way, Candrakirti’s text integrates the central insight of Nagarjuna’s thought—the rejection of any metaphysical notion of intrinsic existence—with the well-known Mahayana framework of the ten levels of the bodhisattva, and it became the most studied presentation of Madhyamaka thought in Tibet.

Completed the year before the author’s death, Tsongkhapa’s exposition of Candrakirti’s text is recognized by the Tibetan tradition as the final standpoint of Tsongkhapa on many philosophical questions, particularly the clear distinctions it draws between the standpoints of the Madhyamaka and Cittamatra schools.

Written in exemplary Tibetan, Tsongkhapa’s work presents a wonderful marriage of rigorous Madhyamaka philosophical analysis with a detailed and subtle account of the progressively advancing mental states and spiritual maturity realized by sincere Madhyamaka practitioners.

The work remains the principal textbook for the study of Indian Madhyamaka philosophy in many Tibetan monastic colleges, and it is a principal source for many Tibetan teachers seeking to convey the intricacies of Madhyamaka philosophy to non-Tibetan audiences.

Though it is often cited and well known, this is the first full translation of this key work in a Western language. (Source: [https://wisdomexperience.org/product/illuminating-the-intent/ Wisdom Publications])"
"Introduction to the Domain of the Inconceivable Qualities and Wisdom of the Tathāgatas: Tathāgataguṇajñānācintyaviṣayāvatāranirdeśa (Liljenberg, K.)","File:Introduction to the Domain of the Inconceivable Qualities and Wisdom of the Tathāgatas Liljenberg K.-front.jpg",,"Liljenberg, Karen, and Ulrich Pagel, trans. ''Introduction to the Domain of the Inconceivable Qualities and Wisdom of the Tathāgatas'' (''Tathāgataguṇajñānācintyaviṣayāvatāranirdeśa''). 84000: Translating the Words of the Buddha, 2021. https://read.84000.co/translation/UT22084-061-005.html.",Books,"Translations,Digital Publications",2021,"In the ''Introduction to the Domain of the Inconceivable Qualities and Wisdom of the Tathāgatas'', the bodhisattva Sarvanīvaraṇaviṣkambhin expounds at length on how the awakened activity of the buddhas spontaneously unfolds in a limitless variety of ways to benefit beings, in all their diversity, throughout the universe. He also describes the inestimable benefits a bodhisattva derives from following a virtuous spiritual friend. (Source: [https://read.84000.co/translation/toh185.html#summary 84000: Translating the Words of the Buddha])"
"Knowing Illusion - Vol. 2 (The Yakherds 2021)","File:Knowing Illusion Bringing a Tibetan Debate into Contemporary Discourse - Vol. 2-front.jpg",,"The Yakherds. ''Knowing Illusion: Bringing a Tibetan Debate into Contemporary Discourse - Volume 2: Translations.'' New York: Oxford University Press, 2021.",Books,"Translations,Academic Publications",2021,"The two volumes of this study examine fundamental issues in Buddhist thought and practice, particularly the implications of the two truths (relative and ultimate). If, as Buddhist sources claim, all perceptions are overlaid with error, is it possible to have confidence in our knowledge of the world? If buddhas only perceive reality as it is, does this entail that they are incapable of relating to ordinary beings, who view their environment through a lens of false imaginings? Taktsang Sherap Rinchen, a 15th century Sakya scholar, explored the philosophical and practical ramifications of Madhyamaka antifoundationalism and accused Tsongkhapa, one of Tibet's most influential thinkers, of a fundamental incoherence that stems from an attempt to bring together the Epistemology tradition-which posits reliable epistemic instruments-and Prāsaṅgika Madhyamaka-which rejects any attempt at foundationalism. Both Taktsang and Tsongkhapa claim to correctly interpret Nāgārjuna and Candrakīrti but draw vastly different conclusions from their respective readings. The controversy Taktsang sparked has its roots in Indian debates regarding the implications of the two truths. These were further developed in Tibet and engaged some of Tibet's best minds for centuries. Our study, the first book length discussion of this literature, situates it in philosophical perspective, drawing parallels with contemporary global philosophy, and it also draws out the implications of the debate for the entire Buddhist enterprise of making sense of the world and presenting a path capable of leading beings to buddhahood

[https://catalog.loc.gov/vwebv/holdingsInfo?searchId=25446&recCount=25&recPointer=1&bibId=22099192 (Source: Library of Congress)]"
"Mahamudra: A Practical Guide","File:Mahamudra A Practical Guide-front.jpg",,"Gharwang, Zurmang. ''Mahamudra: A Practical Guide.'' Somerville, MA: Wisdom Publications, 2021.",Books,"Edited Dharma Teaching",2021,"In this book, His Eminence the Twelfth Zurmang Gharwang Rinpoche offers illuminating commentary on Bokar Rinpoche’s pithy teaching ''A Concise Commentary on the Ocean of Definitive Meaning'' (itself a concise commentary on The Ninth Gyalwa Karmapa Wangchuk Dorje's ''phyag chen nges don rgya mtsho''), expanding and unlocking it for the reader, showing us the way to understand the very nature of our own minds. 

[https://wisdomexperience.org/product/mahamudra-practical-guide/ (Source: Wisdom Publications)]"
"Maitrīpa: India's Yogi of Nondual Bliss","File:Maitripa-Indias Yogi of Nondual Bliss-front.jpg",,"Mathes, Klaus-Dieter. ''Maitrīpa: India's Yogi of Nondual Bliss''. Lives of the Masters series. Boulder, CO: Shambhala Publications, 2021.",Books,Translations,2021,"Maitrīpa (986–1063) is one of the greatest and most influential Indian yogis of Vajrayāna Buddhism. The legacy of his thought and meditation instructions have had a profound impact on Buddhism in India and Tibet, and several important contemporary practice lineages continue to rely on his teachings.

Early in his life, Maitrīpa gained renown as a monk and scholar, but it was only after he left his monastery and wandered throughout India as a yogi that he had a direct experience of nonconceptual realization. Once Maitrīpa awakened to this nondual nature of reality, he was able to harmonize the scholastic teachings of Buddhist philosophy with esoteric meditation instructions. This is reflected in his writings that are renowned for evoking a meditative state in those who have trained appropriately. He eventually became the teacher of many well-known accomplished masters, including Padampa Sangyé and the translator Marpa, who brought his teachings to Tibet.

Drawing on Maitrīpa’s autobiographical writings and literary work, this book is the first comprehensive portrait of the life and teachings of this influential Buddhist master. Klaus-Dieter Mathes also offers the first complete English translation of his teachings on nonconceptual realization, which is the foundation of Mahāmudrā meditation.
([https://www.penguinrandomhouse.com/books/676129/maitripa-by-klaus-dieter-mathes/ Source: Publisher Page])

“Perhaps no Indian master has more deeply influenced the development of Mahāmudrā in Tibetan Buddhism than Maitrīpa, whose writings on nonconceptual realization are at the core of great seal theory and practice. And no modern scholar has mastered Maitrīpa’s works as thoroughly as Klaus-Dieter Mathes, who presents us here with a lucid account of Maitrīpa’s life and ideas and reliable translations of all his significant works. This is the book on Maitrīpa that every serious student of Indian and Tibetan Buddhism in general and Mahāmudrā in particular has long awaited—and now has a chance to own.”—Roger R. Jackson, Professor Emeritus of Asian studies and religion, Carleton College"
