,Frontcoverimg,Coverorient,Citation,Publishertib,Authortib,Pubdate,Numberofcopies
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 12 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 12. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 11 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 11. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 10 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 10. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 9 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 9. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 8 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 8. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 7 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 7. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 6 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 6. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 5 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 5. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 4 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 4. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 3 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod -Vol. 3. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
