,Frontcoverimg,Coverorient,Citation,Publishertib,Authortib,Pubdate,Numberofcopies
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 48",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 48''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 49",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 49''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 50",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 50''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 51",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 51''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 52",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 52''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 53",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 53''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 54",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 54''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 55",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 55''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 56",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 56''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 57",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 57''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 58",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 58''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 31",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 31''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 36",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 36''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 40",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 40''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 39",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 39''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 38",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 38''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 37",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 37''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 35",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 35''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 34",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 34''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 33",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 33''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 32",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 32''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 11",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 11''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 12",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 12''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 13",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 13''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 14",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 14''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 15",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 15''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 16",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 16''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 17",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 17''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 18",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 18''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 19",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 19''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 20",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 20''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 21",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 21''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 22",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 22''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 23",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 23''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 24",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 24''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 25",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 25''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 26",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 26''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 27",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 27''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 28",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 28''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 29",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 29''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 30",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 30''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 1",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 1''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 2",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 2''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 3",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 3''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 4",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 4''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 5",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 5''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 6",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 6''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 7",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 7''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 8",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 8''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 9",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 9''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 10",,,"''Snga 'gyur rgyud 'bum rin po che phyogs bsgrigs - Vol. 10''. Pe cin: Mi rigs dpe skrun khang, 2009.",,,2009,
"Skyabs rje mkhan chen khra 'gu rin po che'i gsung rtsom thor bu phyogs bsdus",,,"Skyabs rje mkhan chen khra 'gu rin po che. ''Skyabs rje mkhan chen khra 'gu rin po che'i gsung rtsom thor bu phyogs bsdus''. Varanasi: Vajra Vidya Library, 2005.",,,2005,
"Deb ther sngon po - stod cha (Vajra Vidya 2002)",,,"'Gos lo tsA ba gzhon nu dpal. ''Deb ther sngon po - stod cha''. Varanasi: Vajra Vidya Library, 2002.",,,2002,
"Deb ther sngon po - smad cha (Vajra Vidya 2002)",,,"'Gos lo tsA ba gzhon nu dpal. ''Deb ther sngon po - smad cha''. Varanasi: Vajra Vidya Library, 2002.",,,2002,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 1",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 1''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 2",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 2''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 3",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 3''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 4",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 4''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 5",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 5''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 6",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 6''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 7",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 7''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 8",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 8''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 9",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 9''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 10",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 10''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 11",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 11''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 12",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 12''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 13",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 13''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 14",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 14''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 15",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 15''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 16",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 16''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 17",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 17''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 18",,,"Co ne grags pa bshad sgrub. ''Co ne grags pa bshad sgrub kyi gsung 'bum - Vol. 18''. Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 11",,,"'jigs med rigs pa'i blo gros. ''Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 11''. Pe cin: Mi rigs dpe skrun khang, 2007.",,,2007,
"Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 13",,,"'jigs med rigs pa'i blo gros. ''Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 13''. Pe cin: Mi rigs dpe skrun khang, 2007.",,,2007,
"Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 12",,,"'jigs med rigs pa'i blo gros. ''Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 12''. Pe cin: Mi rigs dpe skrun khang, 2007.",,,2007,
"Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 10",,,"'jigs med rigs pa'i blo gros. ''Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 10''. Pe cin: Mi rigs dpe skrun khang, 2007.",,,2007,
"Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 9",,,"'jigs med rigs pa'i blo gros. ''Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 9''. Pe cin: Mi rigs dpe skrun khang, 2007.",,,2007,
"Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 8",,,"'jigs med rigs pa'i blo gros. ''Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 8''. Pe cin: Mi rigs dpe skrun khang, 2007.",,,2007,
"Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 7",,,"'jigs med rigs pa'i blo gros. ''Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 7''. Pe cin: Mi rigs dpe skrun khang, 2007.",,,2007,
"Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 6",,,"'jigs med rigs pa'i blo gros. ''Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 6''. Pe cin: Mi rigs dpe skrun khang, 2007.",,,2007,
"Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 5",,,"'jigs med rigs pa'i blo gros. ''Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 5''. Pe cin: Mi rigs dpe skrun khang, 2007.",,,2007,
"Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 4",,,"'jigs med rigs pa'i blo gros. ''Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 4''. Pe cin: Mi rigs dpe skrun khang, 2007.",,,2007,
"Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 3",,,"'jigs med rigs pa'i blo gros. ''Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 3''. Pe cin: Mi rigs dpe skrun khang, 2007.",,,2007,
"Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 2",,,"'jigs med rigs pa'i blo gros. ''Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 2''. Pe cin: Mi rigs dpe skrun khang, 2007.",,,2007,
"Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 1",,,"'jigs med rigs pa'i blo gros. ''Tshe tan zhabs drung rje btsun 'jigs med rigs pa'i blo gros mchog gi gsung 'bum - Vol. 1''. Pe cin: Mi rigs dpe skrun khang, 2007.",,,2007,
"Bo dong phyogs las rnam rgyal gyi gsung 'bum gsar rnyed skor dkar chag",,,"Bo dong paN chen phyogs las rnam rgyal. ''Bo dong phyogs las rnam rgyal gyi gsung 'bum gsar rnyed skor dkar chag.'' Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Bo dong phyogs las rnam rgyal gyi gsung 'bum gsar rnyed skor - Vol. 1",,,"Bo dong paN chen phyogs las rnam rgyal. ''Bo dong phyogs las rnam rgyal gyi gsung 'bum gsar rnyed skor - Vol. 1.'' Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Bo dong phyogs las rnam rgyal gyi gsung 'bum gsar rnyed skor - Vol. 2",,,"Bo dong paN chen phyogs las rnam rgyal. ''Bo dong phyogs las rnam rgyal gyi gsung 'bum gsar rnyed skor - Vol. 2.'' Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Bo dong phyogs las rnam rgyal gyi gsung 'bum gsar rnyed skor - Vol. 3",,,"Bo dong paN chen phyogs las rnam rgyal. ''Bo dong phyogs las rnam rgyal gyi gsung 'bum gsar rnyed skor - Vol. 3.'' Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Bo dong phyogs las rnam rgyal gyi gsung 'bum gsar rnyed skor - Vol. 4",,,"Bo dong paN chen phyogs las rnam rgyal. ''Bo dong phyogs las rnam rgyal gyi gsung 'bum gsar rnyed skor - Vol. 4.'' Pe cin: Krung go'i bod rig pa dpe skrun khang, 2009.",,,2009,
"Khams gsum chos kyi rgyal po mnyam med sgam po pa 'gro mgon bsod nams rin chen mchog gi gsung 'bum yid bzhin nor bu - Vol. 4",,,"Sgam po pa bsod nams rin chen.  ''Khams gsum chos kyi rgyal po mnyam med sgam po pa 'gro mgon bsod nams rin chen mchog gi gsung 'bum yid bzhin nor bu - Vol. 4''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2000.",,,"No date provided",
"Khams gsum chos kyi rgyal po mnyam med sgam po pa 'gro mgon bsod nams rin chen mchog gi gsung 'bum yid bzhin nor bu - Vol. 3",,,"Sgam po pa bsod nams rin chen.  ''Khams gsum chos kyi rgyal po mnyam med sgam po pa 'gro mgon bsod nams rin chen mchog gi gsung 'bum yid bzhin nor bu - Vol. 3''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2000.",,,"No date provided",
"Khams gsum chos kyi rgyal po mnyam med sgam po pa 'gro mgon bsod nams rin chen mchog gi gsung 'bum yid bzhin nor bu - Vol. 2",,,"Sgam po pa bsod nams rin chen.  ''Khams gsum chos kyi rgyal po mnyam med sgam po pa 'gro mgon bsod nams rin chen mchog gi gsung 'bum yid bzhin nor bu - Vol. 2''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2000.",,,"No date provided",
"Khams gsum chos kyi rgyal po mnyam med sgam po pa 'gro mgon bsod nams rin chen mchog gi gsung 'bum yid bzhin nor bu - Vol. 1",,,"Sgam po pa bsod nams rin chen.  ''Khams gsum chos kyi rgyal po mnyam med sgam po pa 'gro mgon bsod nams rin chen mchog gi gsung 'bum yid bzhin nor bu - Vol. 1''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2000.",,,"No date provided",
"Lo ras pa grags pa dbang phyug gi gsung 'bum rin po che - Vol. 5",,,"''Smad 'brug bstan pa'i mnga' bdag rgyal ba lo ras pa grags pa dbang phyug gi gsung 'bum rin po che - Vol. 5''. Kathmandu: Khenpo Shedup Tenzin, 2002.",,,"No date provided",
"Lo ras pa grags pa dbang phyug gi gsung 'bum rin po che - Vol. 4",,,"''Smad 'brug bstan pa'i mnga' bdag rgyal ba lo ras pa grags pa dbang phyug gi gsung 'bum rin po che - Vol. 4''. Kathmandu: Khenpo Shedup Tenzin, 2002.",,,"No date provided",
"Lo ras pa grags pa dbang phyug gi gsung 'bum rin po che - Vol. 3",,,"''Smad 'brug bstan pa'i mnga' bdag rgyal ba lo ras pa grags pa dbang phyug gi gsung 'bum rin po che - Vol. 3''. Kathmandu: Khenpo Shedup Tenzin, 2002.",,,"No date provided",
"Lo ras pa grags pa dbang phyug gi gsung 'bum rin po che - Vol. 2",,,"''Smad 'brug bstan pa'i mnga' bdag rgyal ba lo ras pa grags pa dbang phyug gi gsung 'bum rin po che - Vol. 2''. Kathmandu: Khenpo Shedup Tenzin, 2002.",,,"No date provided",
"Lo ras pa grags pa dbang phyug gi gsung 'bum rin po che - Vol. 1",,,"''Smad 'brug bstan pa'i mnga' bdag rgyal ba lo ras pa grags pa dbang phyug gi gsung 'bum rin po che - Vol. 1''. Kathmandu: Khenpo Shedup Tenzin, 2002.",,,"No date provided",
"Dpal ldan phag gru rdo rje rgyal po mchog gi gsung 'bum rin po che - Vol. 1",,,"Phag mo gru pa rdo rje rgyal po. ''Dus gsum sangs rgyas thams cad kyi thugs rje'i rnam rol dpal ldan phag gru rdo rje rgyal po mchog gi gsung 'bum rin po che - Vol. 1''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2003.",,,2003,
