,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"'jam dpal mtshan brjod dang bzang spyod",འཇམ་དཔལ་མཚན་བརྗོད་དང་བཟང་སྤྱོད་,,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam dpal mtshan brjod dang bzang spyod-front.jpg","'jam dpal mtshan brjod dang bzang spyod. Hong Kong: ཞང་ཀང་ཐེན་མཱ་དཔེ་སྐྲུན་ཁང་ (Zhang kang then mA dpe skrun khang, Hong Kong Tianma Books Co.), 2001."
"'jam dpal mtshan brjod kyi 'grel pa tshogs gnyis lam bzang (2018)",འཕགས་པ་འཇམ་དཔལ་གྱི་མཚན་ཡང་དག་པར་བརྗོད་པའི་ཚིག་དང་དོན་རྒྱ་ཆེར་འགྲེལ་བ་ཚོགས་གཉིས་ལམ་བཟང་,,Physical,"Tibetan Publications","Tibetan Volumes","A Commentary on Chanting the Names of Mañjuśrī","File:'jam dpal mtshan brjod kyi 'grel pa-front.jpg","'brong ngur chos rje འབྲོང་ངུར་ཆོས་རྗེ་. 'phags pa 'jam dpal gyi mtshan yang dag par brjod pa'i tshig dang don rgya cher 'grel ba tshogs gnyis lam bzang འཕགས་པ་འཇམ་དཔལ་གྱི་མཚན་ཡང་དག་པར་བརྗོད་པའི་ཚིག་དང་དོན་རྒྱ་ཆེར་འགྲེལ་བ་ཚོགས་གཉིས་ལམ་བཟང་. Dharamsala: Tenzin Lamsang, 2018."
"'jam dpal mtshan brjod rtsa 'grel (2010)",འཇམ་དཔལ་མཚན་བརྗོད་རྩ་འགྲེལ།,,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam dpal mtshan brjod rtsa 'grel bzhugs-front.jpg","'jigs med yon tan mgon po sogs. 'jam dpal mtshan brjod rtsa 'grel. chengdu: si khron mi rigs dpe skrun khang, 2010.  
འཇིགས་མེད་ཡོན་ཏན་མགོན་པོ་སོགས།  འཇམ་དཔལ་མཚན་བརྗོད་རྩ་འགྲེལ།   སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Jigmed Yonten Gonpo. Commentary on the Root text of Chanting the Names of Mañjuśrī. Chengdu: Sichuan Ethnic Publishing House, 2010."
"'jam mgon chos kyi rgyal bo tsong kha pa chen po'i rnam thar",ཁྱབ་བདག་རྗེ་བཙུན་བླ་མ་དམ་པ་ཐུབ་དབང་རྡོ་རྗེ་འཆང་དང་ངོ་བོ་དབྱེར་མ་མཆིས་པ་འཇམ་མགོན་ཆོས་ཀྱི་རྒྱལ་པོ་ཙོང་ཁ་པ་ཆེན་པོའི་རྣམ་པར་ཐར་བ་ཐུབ་བསྟན་མཛེས་པའི་རྒྱན་གཅིག་ངོ་མཚར་ནོར་བུའི་ཕྲེང་བ་,,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'Jam mgon chos kyi rgyal bo tsong kha pa chen po'i rnam thar-front.jpg","Khyab bdag rje btsun bla ma dam pa thub dbang rdo rje 'chang dang ngo bo dbyer ma mchis pa 'jam mgon chos kyi rgyal po tsong kha pa chen po'i rnam par thar ba thub bstan mdzes pa'i rgyan gcig ngo mtshar nor bu'i phreng ba. Xining: Mtsho sngon mi rigs dpe skrun khang, 1984."
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod","འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། (Set of 13)",,Physical,"Tibetan Publications","Tibetan Collections",,"File:Collections Page Cover-Blue.jpg","'jam mgon kong sprul blo gros mtha' yas , 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod, zhe chen dpe mdzod khang 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་, འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད།, ཞེ་ཆེན་དཔེ་མཛོད་ཁང་
Jamgön Kongtrül Lodrö Thayé, Collected Works of Jamgon Kontrul (1813-1899). Set of 13 Volumes. New Delhi: Shechen Publications, 2002."
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 1","འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 1",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 1 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་དང་པོ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 1. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002."
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 10","འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 10",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 10 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་བཅུ་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 10. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002."
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 11","འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 11",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 11 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་བཅུ་གཅིག་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 11. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002."
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 12","འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 12",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 12 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་བཅུ་གཉིས་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 12. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002."
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 13","འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 13",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 13 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་བཅུ་གསུམ་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 13. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002."
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 2","འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 2",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 2 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་གསུམ་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 2. Kathmandu; zhe chen dpe mdzod khang. ཞེ་ཆེན་དཔེ་མཛོད་ཁང Shechen Publications, 2002."
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 3","འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 3",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 3 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་གསུམ་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 3. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002."
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 4","འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 4",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 4 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་བཞི་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 4. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002."
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 5","འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 5",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 5 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་གསུམ་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 5. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002."
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 6","འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 6",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 6 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་དྲུག་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 6. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002."
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 7","འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 7",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 7 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་བདུན་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 7. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002."
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 8","འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 8",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 8 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་བརྒྱད་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 8. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002."
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 9","འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 9",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 9 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་དགུ་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 9. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   - Set of 20 Books + 1 dkar chag",,Physical,"Tibetan Publications","Tibetan Collections","The collected works of Jamgön Kongtrul Lodro Taye (1813-1900), here in 20 volumes (and one karchak) is a computer input edition that appears to match the outline of the Paro printing published at the order of Dilgo Khyentse Rinpoche in 1975. Information about the input and editing of this collection is unknown.","File:Collections Page Cover-Blue.jpg","'jam mgon kong sprul blo gros mtha' yas , 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod, Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang,2012 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་, འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎  , བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་
Jamgön Kongtrül Lodrö Thayé, Collected Works of Jamgön Kongtrul, Set of 20 Books + 1 dkar chag. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 1","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 1",,Physical,"Tibetan Publications","Tibetan Volumes","The first volume of the Collected Works of Jamgön Kongtrul Lodrö Thayé contains 29 sections in 456 pages. Included in this first volume are praises to great masters of Tibet and India from all lineages, such as _____ and _____. It also includes eight hagiographies (rnam thar) such as _____ and offering ceremonies and rituals such as _____ and _____. See the [['jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 1/Table of Contents|detailed table of contents here]].","File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.1. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.1 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 1. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 10","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 10",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.10. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.10 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 10. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 11","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 11",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.11. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.11 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 11. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 12","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 12",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.12. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.12 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 12. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 13","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 13",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.13. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.13 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 13. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 14","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 14",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.14. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.14 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 14. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 15","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 15",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.15. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.15 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 15. Lhasa: Tibetan Classics Publishing House, 2012."
