,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Fearless Heart",,,Digital,Books,"Buddhist Topic Monographs","The Buddhist practice of mindfulness first caught on in the West when we began to understand its many practical benefits. Now Thupten Jinpa, Ph.D., introduces a practice with even greater life-changing power: compassion. Based on the revolutionary course in Compassion Cultivation Training at Stanford that Jinpa helped to create, ''A Fearless Heart'' shows us that compassion can be a path through suffering, a key to robust health, and even an effective way to reach our goals.
 
Yet we fear compassion. We worry that if we are too compassionate with others, they will take advantage of us, and too much self-compassion will make us slackers. Pulling from the latest Western research as well as traditional Buddhist psychology, Jinpa offers simple daily practices that will help readers train their compassion muscle for a greater meaning, connection, and fulfillment. (Source: [https://www.penguinrandomhouse.com/books/315667/a-fearless-heart-by-thupten-jinpa-phd/ Penguin Random House])","File:A Fearless Heart-front.jpg","Jinpa, Thupten. ''A Fearless Heart: How the Courage to Be Compassionate Can Transform Our Lives''. New York: Hudson Street Press, 2015."
"A Feast of the Nectar of the Supreme Vehicle",,2,"Physical and digital",Books,Translations,"A monumental work and Indian Buddhist classic, the ''Ornament of the Mahāyāna Sūtras'' (''Mahāyānasūtrālamkāra'') is a precious resource for students wishing to study in-depth the philosophy and path of Mahāyāna Buddhism. This full translation and commentary outlines the importance of Mahāyāna, the centrality of bodhicitta or the mind of awakening, the path of becoming a bodhisattva, and how one can save beings from suffering through skillful means.

This definitive composition of Mahāyāna teachings was imparted in the fourth century by Maitreya to the famous adept Asanga, one of the most prolific writers of Buddhist treatises in history. Asanga’s work, which is among the famous Five Treatises of Maitreya, has been studied, commented upon, and taught by Buddhists throughout Asia ever since it was composed.

In the early twentieth century, one of Tibet’s greatest scholars and saints, Jamgön Mipham, wrote ''A Feast of the Nectar of the Supreme Vehicle'', which is a detailed explanation of every verse. This commentary has since been used as the primary blueprint for Tibetan Buddhists to illuminate the depth and brilliance of Maitreya’s pith teachings. The Padmakara Translation Group has provided yet another accessible and eloquent translation, ensuring that English-speaking students of Mahāyāna will be able to study this foundational Buddhist text for generations to come. (Source: [https://www.shambhala.com/a-feast-of-the-nectar-of-the-supreme-vehicle.html Shambhala Publications])","File:A Feast of the Nectar of the Supreme Vehicle-front.jpg","Gethin, Stephen (Padmakara Translation Group), trans. ''A Feast of the Nectar of the Supreme Vehicle: An Explanation of the Ornament of the Mahāyāna Sūtras; Maitreya's Mahāyānasūtrālaṃkāra with a Commentary by Jamgön Mipham''. Boulder, CO: Shambhala Publications, 2018."
"A Few Good Men",,,Physical,Books,Translations,"''A Few Good Men'' is a study and translation of ''The Inquiry of Ugra (Ugraparipṛcchā)'', one of the most influential Mahāyāna sutras on the bodhisattva path, but also one of the most neglected texts in Western treatments of Buddhism. To achieve a better understanding of the universe of ideas, activities, and institutional structures within which early self-proclaimed bodhisattvas lived, the author first considers the ''Ugra'' as a literary document, employing new methodological tools to examine the genre to which it belongs, the age of its extant versions, and their relationships to one another. She goes on to challenge the dominant notions that the Mahāyāna emerged as a ""reform"" of earlier Buddhism and offered lay people an “easier option.”

''A Few Good Men'' will be compelling reading for scholars and practitioners alike and others interested in the history of Indian Buddhism and the formation of Mahāyāna. (Source: [https://uhpress.hawaii.edu/title/a-few-good-men-the-bodhisattva-path-according-to-the-inquiry-of-ugra-ugraparip%E1%B9%9Bccha/ University of Hawai'i Press])","File:A Few Good Men-front.jpg","Nattier, Jan. ''A Few Good Men: The Bodhisattva Path according to The Inquiry of Ugra (Ugraparipṛcchā)''. Studies in the Buddhist Traditions. Honolulu: University of Hawai'i Press, 2003."
"A Fine Blend of Mahamudra and Madhyamaka",,,"Physical and digital",Books,"Translations,Scholarly Editions","The collection of twenty-six texts on non-conceptual realization is the result of blending the essence and tantric mahamudra teachings of Saraha, Nagarjuna and Savaripa with a particular form of Madhyamaka philosophy, called 'non-abiding' (''apratisthana''), which aims at radically transcending any conceptual assessment of true reality. This goal is achieved by ""withdrawing one's attention"" (''amanasikara'') from anything that involves the duality of a perceived and perceiver. The result is a ""luminous self-empowerment,"" Maitripa's (986–1063) final tantric analysis of amanasikara. The collection of texts on non-conceptual realization plays a crucial role, as it constitutes, together with Naropa's teachings, the main source of bKa' brgyud lineages. The edition and translation of this collection is followed by another text attributed to Maitripa, the *''Mahamudrakanakamala'', which was translated by Mar pa Lo tsa ba Chos kyi blo gros (11th century) into Tibetan. The *''Mahamudrakanakamala'' picks up on the themes of the collection and shows that all aspects of Maitripa's mahamudra were indeed passed on to early bKa' brgyud masters. Besides an English translation and analysis, the present publication contains a new edition of the available Sanskrit on the basis of the editio princeps by Haraprasad Shastri, the edition of the Studying Group of Sacred Tantric Texts at Taisho University, the Nepalese manuscript NGMPP B 22/24, and the manuscript no. 151 from the Todai University Library. The Tibetan edition of all texts is based on the Derge and Peking bsTan 'gyur and the dPal spungs edition of Karmapa VII Chos grags rgya mtsho's (1454-1506) Collection of Indian Mahamudra Works (Phyag rgya chen po'i rgya gzhung). ([https://www.amazon.com/Fine-Blend-Mahamudra-Madhyamaka-Philosophisch-Historischen/dp/3700177860 Source Accessed Feb 11, 2020])","File:A Fine Blend of Mahamudra and Madhyamaka-front.jpg","Mathes, Klaus-Dieter. ''A Fine Blend of Mahāmudrā and Madhyamaka: Maitrīpa's Collection of Texts on Non-conceptual Realization (Amanasikāra)''. Philosophisch-Historische Klasse Sitzungsberichte 869. Beiträge zur Kultur- und Geistesgeschichte Asiens 90. Vienna: Österreichischen Akademie Der Wissenschaften, 2015. https://austriaca.at/7786-9inhalt?frames=yes."
"A Flash of Lightning in the Dark of Night",,,"Physical and digital",Books,"Edited Dharma Teaching,Translations","Compassion is the guiding principle of the bodhisattvas, those who vow to attain enlightenment in order to liberate all sentient beings from the suffering and confusion of imperfect existence. To this end, they must renounce all self-centered goals and consider only the well-being of others. The bodhisattvas' enemies are the ego, passion, and hatred; their weapons are generosity, patience, perseverance, and wisdom.<br>      In Tibetan Buddhism, the Dalai Lama is considered to be a living embodiment of this spiritual ideal. His Holiness the Fourteenth Dalai Lama presents here a detailed manual of practical philosophy, based on ''The Way of the Bodhisattva'' (''Bodhicaryāvatāra''), a well-known text of Mahayana Buddhism written by Shantideva. The Dalai Lama explains and amplifies the text, alluding throughout to the experience of daily life and showing how anyone can develop ''bodhicitta'', the wish for perfect enlightenment for the sake of others. This book will surely become a standard manual for all those who wish to make the bodhisattva ideal a living experience. (Source: back cover)","File:A Flash of Lightning in the Dark of Night-front.jpg","Dalai Lama, 14th. ''A Flash of Lightning in the Dark of Night: A Guide to the Bodhisattva's Way of Life''. Translated by the Padmakara Translation Group. Boston: Shambhala Publications, 1994."
"A Flower Does Not Talk",,,Physical,Books,"Translations,Collections of Essays",,"File:A Flower Does not Talk-front.jpg","Shibayama, Zenkei. A Flower Does Not Talk: Zen Essays. Translated by Sumiko Kudo. North Clarendon: Charles E. Tuttle Company, 1986."
"A Garland of Gold",,,"Physical and digital",Books,"Buddhist Topic Monographs",,"File:A Garland of Gold-front.jpg","Thaye, Jampa. A Garland of Gold: The Early Kagyu Masters in India and Tibet. Santa Monica: Dechen Foundation, 2017."
"A Garland of Immaculate Moons",,,"Physical and digital",Books,Translations,"Lapchiwa Namkha Gyaltsen (1372–1437) was considered an incarnation, or at least emanation, of the Lord of Yogins, Jetsün Milarepa (1040–1123). However, for all the exemplary life that he led, he is virtually forgotten today, like other great masters. And if a very few remember him at all, it is mostly as a Drigung Kagyü master, even though he was an eminent lineage holder and practitioner of the Karma Kagyü, Shangpa Kagyü, Rechung Nyengyü, and Sakyapa teachings and practices as well. He cast away worldly entanglements and immersed himself fully in the practice of the Buddha-dharma, which eventually led him to achieve highest realizations and presumably liberation.

This biography was composed by Namkha Samdrub Gyaltsen (1408–1462), a close student of the Lapchiwa. Also included in this volume, you will find a wonderful supplication to Jetsün Milarepa, considered lost for a long time and also penned by Namkha Samdrub Gyaltsen. [https://www.garchen-stiftung.de/en/edition-garchen-stiftung-49.html (Source: Garchen Stiftung)]","File:A Garland of Immaculate Moons-front.jpg","Roth, Thomas, trans. ''A Garland of Immaculate Moons: The Biography of Lapchiwa Namkha Gyaltsen, a Mind Emanation of Jetsün Milarepa and An Astounding Garland of Lights Which Open the Eyes of Faith, A Verse Supplication to the Lord of Yogins.'' Munich: Edition Garchen Stiftung, 2015."
"A Garland of Immortal Wish-fulfilling Trees",,,Physical,Books,Translations,,"File:A Garland of Immortal Wish-fulfilling Trees-front.jpg","Zangpo, Tsering  Lama Jampal. ''A Garland of Immortal Wish-fulfilling Trees: The Palyul Tradition of Nyingmapa.'' Translated by Sangye Khandro. Ithaca: Snow Lion Publications, 1988."
"A Garland of Jewels",,,"Physical and digital",Books,Translations,"This book is a translation of a collection of stories about the eight great bodhisattvas. These stories are all taken from sutras and tantras taught by the Buddha, such as the Avatamsaka and the Lotus Sutras. They were collected and edited by the great Buddhist teacher Mipham Namgyal (1846 - 1912). Mipham was one of the greatest teachers in Tibet of his time, and his writings remain the basis for much of the study conducted by his own tradition, the Nyingma school of Buddhism, and by other traditions such as the Karma Kagyu. [https://www.namsebangdzo.com/Garland-of-Jewels-the-Eight-Great-Bodhisattvas-p/15256.htm (Source: Namse Bangdzo Bookstore)]","File:A Garland of Jewels-front.jpg","Mi pham rgya mtsho. A Garland of Jewels: The Eight Great Bodhisattvas. Translated by Yeshe Gyamtso. Woodstock, NY: KTD Publications, 2008."
"A Garland of Light (2003)",,,None,Books,Translations,"A Garland of Light provides an overview of the Yogacara or mind-only teachings in the form of verses meant to inspire. It is in this way reminiscent of the inspiring Madhyamaka-oriented work, the Bodhi[sattva]caryavatara. Kambala apparently wrote it in the period of innocence just before Bhavya polarized the Buddhist community by his attacks on the Yogacara teachings. So here we have a syncretism where Yogacara and Madhyamaka are not inimical to each other. Indeed, mind-only (citta-matrata) is here equated with emptiness (sunyata). It is the best introduction to Yogacara available. Includes Sanskrit and Tibetan texts. [https://www.jainpub.com/inc/sdetail/2125 Publisher's website: Jain Publishing]","File:A Garland of Light-front.jpg","Lindtner, Christian. ''A Garland of Light: Kambala’s Ālokamāla''. Fremont, CA: Asian Humanities Press, 2003."
"A Garland of Light (2012)",,,"Physical and digital",Books,Translations,"A Garland of Light provides an overview of the Yogacara or mind-only teachings in the form of verses meant to inspire. It is in this way reminiscent of the inspiring Madhyamaka-oriented work, the Bodhi[sattva]caryavatara. Kambala apparently wrote it in the period of innocence just before Bhavya polarized the Buddhist community by his attacks on the Yogacara teachings. So here we have a syncretism where Yogacara and Madhyamaka are not inimical to each other. Indeed, mind-only (citta-matrata) is here equated with emptiness (sunyata). It is the best introduction to Yogacara available. Includes Sanskrit and Tibetan texts. [https://www.jainpub.com/inc/sdetail/2125 Publisher's website: Jain Publishing]","File:A Garland of Light (2012)-front.jpg","Lindtner, Christian. ''A Garland of Light: Kambala’s Ālokamālā''. Fremont, CA: Jain Publishing, 2012."
"A Garland of Pearls",,,Physical,Books,Translations,,"File:A Garland of Pearls-front.jpg","Choephel, Kyorpon Pema. ''A Garland of Pearls (In Three Languages).'' Translated by Dr. Chok Tenzin Monlam and Gen Khandro Gya. Chamdo: Ngagyur Tolag Nenang Monastery, 2009."
"A Garland of Views",,,"Physical and digital",Books,Translations,"A Garland of Views presents both a concise commentary by the eighth-century Indian Buddhist master Padmasambhava on a chapter from the Guhyagarbha Tantra on the different Buddhist and non-Buddhist philosophical views, including the Great Perfection (Dzogchen), and an explicative commentary on Padmasambhava’s text by the nineteenth-century scholar Jamgön Mipham (1846–1912).

Padmasambhava’s text is a core text of the Nyingma tradition because it provides the basis for the system of nine vehicles (three sutra vehicles and six tantra vehicles) that subsequently became the accepted way of classifying the different Buddhist paths in the Nyingma tradition. 

Mipham’s commentary is the one most commonly used to explain Padmasambhava’s teaching. Mipham is well known for his prolific, lucid, and original writings on many subjects, including science, medicine, and philosophy, in addition to Tibetan Buddhist practice and theory. [https://www.shambhala.com/a-garland-of-views-3420.html (Source: Shambhala Publications)]","File:A Garland of Views-front.jpg","Padmasambhava and Jamgön Mipham. ''A Garland of Views: A Guide to View, Meditation, and Result in the Nine Vehicles.'' Translated by the Padmakara Translation Group. Boston: Shambhala, 2015."
"A Gathering of Brilliant Moons",,,"Physical and digital",Books,Translations,"This collection focuses on an influential and inspiring generation of Buddhist teachers: the nineteenth-century ecumenical, or rimé, tradition of eastern Tibet. A Gathering of Brilliant Moons provides lively translations of nineteen pithy and profound works by these great masters, along with essays by their translators which explore the aesthetic qualities of their chosen works, highlight their ecumenical features, and comment on the journey of translation. 

Includes works from Jamgon Kongtrul, Dza Patrul Rinpoché, Ju Mipham Rinpoché, Dudjom Lingpa, The Third Dodrupchen, Do Khyentsé, Tokden Sakya Sri, Jikmé Lingpa, Shardza Tashi Gyaltsen, Getsé Mahapandita, Shangton Tenpa Gyatso, and Bamda Thupten Gelek Gyatso.

This book arose from a unique conference on Tibetan translation, where the fourteen translators shared their process with each other and received feedback from their peers with a special focus on the literary aspects of the source texts. As a reflection of this genesis, the accompanying essays in this volume by the translators explore the aesthetic qualities of their chosen works, highlight ecumenical features in them, and comment on the journey of translation. This unique book will be welcomed by religious scholars, Buddhist practitioners, and meditators. (Source: [https://wisdomexperience.org/product/gathering-brilliant-moons/ Wisdom Experience])

On the topic of buddha-nature, see especially Tina Draszczyk's translation of Jamgön Kongtrul's ''Immaculate Vajra Moonrays: An Instruction for the View of Shentong, the Great Madhyamaka'' in chapter 12, Putting Buddha Nature into Practice.","File:A Gathering of Brilliant Moons-front.jpg","Gayley, Holly, and Joshua Schapiro, eds. ''A Gathering of Brilliant Moons: Practice Advice from the Rimé Masters of Tibet''. Somerville, MA: Wisdom Publications, 2017."
"A General Explanation of the Buddha Speaks of Amitābha Sūtra",,,Physical,Books,Translations,,"File:A General Explanation of the Buddha Speaks the Amitabha Sutra-front.jpg","Hua, Dhyāna Hsüan. A General Explanation of the Buddha Speaks of Amitābha Sūtra. Translated by Bhikṣunī Heng Yin and Upāsaka I Kuo-jung. San Francisco: Buddhist Text Translation Society, 1974."
"A Glossary of Dharmarakṣa's Translation of the Lotus Sutra",,,Digital,Books,,,,
"A Glossary of Kumārajīva's Translation of the Lotus Sutra",,,Digital,Books,,,File:AGlossaryOfKumarajivasTranslationOfTheLotusSutra.jpg,
"A Glossary of Zen Terms",,,,Books,"Dictionaries,Reference Works",,,
"A Golden Swan in Turbulent Waters",,,Physical,Books,"Buddhist Topic Monographs","A Golden Swan in Turbulent Waters: The Life and Times of the Tenth Karmapa Choying Dorje, tells the story of how the Tenth Karmapa (1604–1674) lived through dramatic changes in Tibet, including the rise to political supremacy of the Fifth Dalai Lama and the Gelug sect following a Mongol invasion. Regarded as a remarkable bodhisattva and artist, the Karmapa has largely escaped the close attention of modern scholars. In this book, Shamar Rinpoche, the Fourteenth Shamarpa, introduces the Tenth Karmapa through his translations of the Karmapa’s autobiographical writings and an eighteenth-century biography. As a direct lineage-descendant from the Sixth Shamarpa—the Karmapa’s guru—Shamar Rinpoche shares his unique knowledge and experience through extensive annotations and a historical overview of Tibet from the thirteenth through seventeenth centuries. The text is complemented by maps and color illustrations depicting places where the Karmapa lived and his prolific artistic work, with some object images being published for the first time.

[http://birdofparadisepress.org/book/a-golden-swan-in-turbulent-waters/ (Source: Bird of Paradise Press)]","File:A Golden Swan in Turbulent Waters-front.jpg","Shamar Rinpoche. ''A Golden Swan in Turbulent Waters: The Life and Times of the Tenth Karmapa Choying Dorje.'' Lexington, VI: Bird of Paradise Press, 2012."
"A Good Path Traveled by the Fortunate",,,Physical,Books,Translations,,"File:A Good Path Traveled by the Fortunate-front.jpg",
"A Great Commentary on Shantideva's Guide to the Bodhisattva's Way of Life, Vol. 1",,,Digital,Books,"Edited Dharma Teaching,Translations,Digital Publications","Dharma teaching by Khenpo Sodargye on Gyalse Tokme Zangpo's ''The Commentary on a Guide to the Bodhisattva's Way of Life – The Ocean of Good Explanation (Byang chub sems dpa'i spyod pa la 'jug pa'i 'grel pa legs par bshad pa'i rgya mtsho)''. Contains a translation of chapter one of the ''Bodhicaryāvatāra''.","File:A Great Commentary on Shantideva's Guide to the Bodhisattva's Way of Life Vol. 1-front.jpg","Sodargye, Khenpo. ''A Great Commentary on Shantideva's Guide to the Bodhisattva's Way of Life''. Vol. 1. ''Based on Thogme Zangpo's The Ocean of Good Explanation''. Translated by the Wisdom and Compassion Translation Center. San Ramon, CA: Bodhi Institute of Compassion and Wisdom, 2012."
"A Great Treasure of Blessings",,,Digital,Books,Translations,,"File:A Great Treasure of Blessings-front.jpg","Pearcey, Adam, trans. A Great Treasure of Blessings: A Book of Prayers to Guru Rinpoche to Celebrate the Year of Guru Rinpoche, the Wood Monkey Year 2004-5. London: Dharmakosha, 2004."
"A Guide to Awareness",,,Digital,Books,Translations,,,"Ñyāṇasaṁvara, Somdet Phra. A Guide to Awareness: Dhamma Talks on Foundations of Mindfulness (Satipaṭṭhāna Sutta). Bangkok: Wat Bovornives Vihara. 1988"
"A Guide to Shamatha Meditation",,,Digital,Books,,,File:AGuideToShamathaMeditation-001.jpg,
"A Guide to the Bodhisattva Way of Life",,,Physical,Books,Translations,"In the whole of the Tibetan Buddhist tradition, there is no single treatise more deeply revered or widely practiced than ''A Guide to the Bodhisattva Way of Life''. Composed in the eighth century by the Indian Bodhisattva Santideva, it became an instant classic in the curricula of the Buddhist monastic universities of India, and its renown has grown ever since. Santideva presents methods to harmonize one's life with the Bodhisattva ideal and inspires the reader to cultivate the perfections of the Bodhisattva: generosity, ethics, patience, zeal, meditative concentration, and wisdom. (Source: [https://www.shambhala.com/a-guide-to-the-bodhisattva-way-of-life-2164.html Shambhala Publications])","File:A Guide to the Bodhisattva Way of Life-front.jpg","Wallace, Vesna, and B. Alan Wallace, trans. ''A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)''. By Śāntideva. Ithaca, NY: Snow Lion Publications, 1997."
"A Guide to the Bodhisattva's Way of Life (1985)",,,Digital,Books,Translations,"Shantideva's ''Bodhisattvacaryavatara'' (A Guide to the Bodhisattva's Way of Life) holds a unique place in Mahayana Buddhism akin to that of the ''Dhammapada'' in Hinayana Buddhism and the ''Bhagavadgita'' in Hinduism. In combining those rare qualities of scholastic precision, spiritual depth and poetical beauty, its appeal extends to a wide audience of Buddhists and non-Buddhists alike. Composed in India during the eighth century of the Christian era, it has since been an inspiration to millions of people throughout the world.

This present translation is based upon a 12th century Tibetan commentary as orally explained by the Ven. Geshe Ngawang Dhargyey. The ninth chapter on wisdom has been expanded for this edition with relevant commentarial passages. (Source: back cover)","File:A Guide to the Bodhisattva's Way of Life-front.jpg","Batchelor, Stephen, trans. ''A Guide to the Bodhisattva's Way of Life''. By Śāntideva. Dharamsala, India: Library of Tibetan Works and Archives, 1985."
"A Guide to the Bodhisattva's Way of Life (1999)",,,"Physical and digital",Books,Translations,"Shantideva's ''Bodhisattvacaryavatara'' (A Guide to the Bodhisattva's Way of Life) holds a unique place in Mahayana Buddhism akin to that of the ''Dhammapada'' in Hinayana Buddhism and the ''Bhagavadgita'' in Hinduism. In combining those rare qualities of scholastic precision, spiritual depth and poetical beauty, its appeal extends to a wide audience of Buddhists and non-Buddhists alike. Composed in India during the eighth century of the Christian era, it has since been an inspiration to millions of people throughout the world.

This present translation is based upon a 12th century Tibetan commentary as orally explained by the Ven. Geshe Ngawang Dhargyey. The ninth chapter on wisdom has been expanded for this edition with relevant commentarial passages. (Source: back cover)","File:A Guide to the Bodhisattva s Way of Life (1999)-front.jpg","Batchelor, Stephen, trans. ''A Guide to the Bodhisattva's Way of Life''. By Śāntideva. Dharamsala, India: Library of Tibetan Works and Archives, 1999."
"A Guide to the Bodhisattva's Way of Life (Batchelor 1979)",,,Physical,Books,Translations,"Shantideva's Bodhisattvacaryavatara (A Guide to the Bodhisattva's Way of Life) holds a unique place in Mahayana Buddhism akin to that of the Dhammapada in Hinayana Buddhism and the Bhagavadgita in Hinduism. In combining those rare qualities of scholastic precision, spiritual depth and poetical beauty, its appeal extends to a wide audience of Buddhists and non-Buddhists alike. Composed in India during the eighth century of the Christian era, it has since been an inspiration to millions of people throughout the world.

This present translation is based upon a 12th century Tibetan commentary as orally explained by the Ven. Geshe Ngawang Dhargyey. The ninth chapter on wisdom has been expanded for this edition with relevant commentarial passages. (Source: back cover)","File:A Guide to the Bodhisattva's Way of Life-front.jpg","Batchelor, Stephen, trans. ''A Guide to the Bodhisattva's Way of Life.'' By Śāntideva. Dharamsala, India: Library of Tibetan Works and Archives, 1979."
"A Guide to the Bodhisattva's Way of Life (Batchelor 1981)",,,Physical,Books,Translations,"Shantideva's Bodhisattvacaryavatara (A Guide to the Bodhisattva's Way of Life) holds a unique place in Mahayana Buddhism akin to that of the Dhammapada in Hinayana Buddhism and the Bhagavadgita in Hinduism. In combining those rare qualities of scholastic precision, spiritual depth and poetical beauty, its appeal extends to a wide audience of Buddhists and non-Buddhists alike. Composed in India during the eighth century of the Christian era, it has since been an inspiration to millions of people throughout the world.

This present translation is based upon a 12th century Tibetan commentary as orally explained by the Ven. Geshe Ngawang Dhargyey. The ninth chapter on wisdom has been expanded for this edition with relevant commentarial passages. (Source: back cover)","File:A Guide to the Bodhisattva's Way of Life-front.jpg","Batchelor, Stephen, trans. ''A Guide to the Bodhisattva's Way of Life.'' By Śāntideva. Dharamsala, India: Library of Tibetan Works and Archives, 1981."
"A Guide to the Bodhisattva's Way of Life of Shantideva (2002)",,,Digital,Books,Translations,"One of the foremost texts of the Mahayana tradition is Shantideva's ''A Guide to the Bodhisattva's Way of Life''. The book consists of ten chapters which deals with Benefits of Awaking Mind; The Confession of Negative Deeds; The Full Acceptance of Awakened Mind; Conscientiousness; Guarding Alertness; The Perfection of Patience; The Perfection of Enthusiasm; The Perfection of Meditation; The Perfection of Wisdom; and Dedication. The book also contains notes, glossaries and bibliographies. ([https://www.namsebangdzo.com/Guide-to-the-Bodhisattva-s-Way-of-Life-Shantideva-p/11436.htm Source Accessed Jan 20, 2021])","File:A Guide to the Bodhisattva's Way of Life of Shantideva A Commentary by the Venerable Thrangu Rinpoche 2002-front.jpg","Thrangu Rinpoche. ''A Guide to the Bodhisattva's Way of Life of Shantideva: A Commentary by the Venerable Khenchen Thrangu Rinpoche''. Thrangu Rinpoche's commentary translated by Ken Holmes and Thomas Doctor. ''The Guide to a Bodhisattva's Life'' translated from the Sanskrit by Marion Matics. Bibliotheca Indo-Buddhica 221. Delhi: Sri Satguru Publications, 2002."
"A Guide to the Earliest Chinese Buddhist Translations",,,Digital,Books,,,,
"A Guide to the Thirty-Seven Practices of a Bodhisattva",,,"Physical and digital",Books,Translations,"A fresh translation and commentary to Tibet’s most famous text on living like a bodhisattva.

Who is a bodhisattva and what do they practice? In the fourteenth century, the Tibetan Buddhist master Gyalse Tokme Zangpo answered these questions in a classic teaching on mind training (lojong) called the Thirty-Seven Practices of a Bodhisattva. This text consists of short slogans outlining the core of the Buddhist path of compassion that continues to inspire modern-day Buddhist masters, including the Dalai Lama and Dilgo Khyentse Rinpoche.

The most well-known commentary to the Thirty-Seven Practices is by the twentieth-century master Dzatrul Ngawang Tenzin, which is translated here along with a meditation instruction for the first time. Dzogchen Ponlop Rinpoche, who commissioned this translation, provides an informative overview to the history of the text and commentary, introducing the reader to the world of Tibet’s most widely studied text.

[https://www.shambhala.com/a-guide-to-the-thirty-seven-practices-of-a-bodhisattva-15626.html (Source: Shambhala Publications)]","File:A Guide to the Thirty-Seven Practices of a Bodhisattva-front.jpg","Stagg, Christopher. ''A Guide to the Thirty-Seven Practices of a Bodhisattva.'' Boulder, CO: Snow Lion, 2020."
"A Guide to the Words of My Perfect Teacher",,,"Physical and digital",Books,Translations,"This guide provides readers with essential background information for studying and practicing with Patrul Rinpoche's Words of My Perfect Teacher—the text that has, for more than a century, served as the reliable sourcebook to the spiritual practices common to all the major schools of Tibetan Buddhism. By offering chapter-by-chapter commentary on this renowned work, Khenpo Pelzang provides a fresh perspective on the role of the teacher; the stages of the path; the view of the Three Jewels; Madhyamika, the basis of transcendent wisdom; and much more. [https://www.shambhala.com/a-guide-to-i-the-words-of-my-perfect-teacher-i-673.html (Source: Shambhala Publications)]","File:A Guide to the Words of My Perfect Teacher-front.jpg","Ngawang Pelzang. ''A Guide to The Words of My Perfect Teacher.'' Translated by Dipamkara with the Padmakara Translation Group. Edited by Stephen Gethin. Boston: Shambhala Publications, 2004."
"A Gāndhārī Version of the Rhinoceros Sūtra",,,,Books,Translations,"Prominent in several Buddhist traditions, the Rhinoceros Sutra espouses the virtues of solitude, explaining the dangers of attachments, prescribing a solitary spiritual life, and discussing the nature of friends and friendship. British Library Fragment 5B is the remnant of a scroll that originally contained a complete text of the Rhinoceros Sutra. A Gandhari Version of the Rhinoceros Sutra examines in detail the literary and textual background of the sutra, describes the condition of the scroll and its reconstruction, analyzes the text, comparing it with other extant versions, and presents a literal English translation.<br><br>
Although the original provenance of the British Library’s Kharosthi scrolls is uncertain, there are strong indications that they came from Hadda in the Jalalabad Plain of eastern Afghanistan, just west of the Khyber Pass. The scrolls were most likely written during the reign of the Saka rulers, in the early first century A.D., making them in all probability the oldest Buddhist texts ever found, as well as the earliest surviving manuscripts in any Indic language. The discovery of the British Library scrolls has brought to light a previously unknown realm of Buddhist literature and scholarship, and revealed that Gandhari was one of the major literary languages of Indian Buddhism. [https://www.amazon.com/Gandhari-Version-Rhinoceros-Sutra-Kharosthi/dp/0295980354/ref=sr_1_1?dchild=1&keywords=A+Ga%CC%84ndha%CC%84ri%CC%84+version+of+the+Rhinoceros+Su%CC%84tra+%3A+British+Library+Kharos%CC%A3t%CC%A3hi%CC%84+fragment+5B&qid=1590386976&sr=8-1 Amazon.com]","File:A Gāndhārī version of the Rhinoceros Sūtra-front.jpg","Salomon, Richard. ''A Gāndhārī Version of the Rhinoceros Sūtra'': British Library Kharoṣṭhī Fragment 5B. Gandharan Buddhist Texts 1. Seattle: University of Washington Press, 2000."
"A Hand-list of the Ulan Bator Manuscript of the Kanjur Rgyal-rtse Them spans ma",,,Physical,Books,"Reference Works",,"File:A Hand-list of the Ulan Bator Manuscript of the Kanjur Rgyal-rtse Them spans ma-front.jpg","Bethlenfalvy, Geza. ''A Hand-list of the Ulan Bator Manuscript of the Kanjur Rgyal-rtse Them spans ma.'' Fontes Tibetani I Budapest: Akademiai Kiado, 1982."
"A Handbook of Science for Tibetan Monastics (Ram 2007)",,,Physical,Books,"Reference Works",,"File:A Handbook of Science for Tibetan Monastics (Ram 2007)-front.jpg",
"A Handbook of Tibetan Culture",,,"Physical and digital",Books,"Reference Works","Over the past nine years the Orient Foundation has compiled a database that brings together information on more than 600 Tibetan-related organizations throughtout the world. Compiled under the auspices of HH The Dalai Lama, this book provided comprehensive information about Tibetan Buddhism and culture for the general public including museums, teaching centers, retreat centers, and publications listed in a country-by-country gazetteer. It also provides background information on the four schools of Tibetan Biddhism, biographies of practicing Tibetan teachers, and a glossary of Tibetan terms.
[https://www.amazon.com/Handbook-Tibetan-Culture-Resources-Throughout/dp/184604362X (Source: Amazon)]","File:A Handbook of Tibetan Culture-front.jpg","Coleman, Graham. ''A Handbook of Tibetan Culture: A Guide to Tibetan Centres and Resources throughout the World.'' Boston, MA: Shambhala Publications, 1994."
"A Handful of Flowers",,,Physical,Books,Translations,,"File:A Handful of Flowers-front.jpg","Namgyal, Dratshadpa Rinchen (sgra tshad pa rin chen rnam rgyal, 1318–1688). ''A Handful of Flowers: A Brief Biography of Buton Rinchen Drub.'' Translated by Hans van den Bogaert. Dharamsala: Library of Tibetan Works and Archives, 1996."
