,Frontcoverimg,Citation,"Creation date",Classification
"Dharma: Institut Karma-Ling/Vol. 6 (1989)","File:Dharma Institut Karma-Ling Vol. 6 (1989)-front.jpg",,"19 September 2022 18:27:13","Periodical Issues"
"Vogue Paris/Vol. 732 (1992-1993)","File:Vogue Paris Vol. 732 (1992-1993)-front.jpg",,"19 September 2022 18:07:56","Periodical Issues"
"Journal of the American Academy of Religion/ Vol. 90 No. 1 (2022)","File:Journal of the American Academy of Religion- Vol. 90 No. 1 (2002)-front.jpeg","Journal of the American Academy of Religion Vol. 90 No. 1.  Cary, NC: Oxford University Press, 2022.","27 July 2022 16:57:24","Periodical Issues"
"La dwags kyi shi ra za/Vol. 20 No. 2 (1998)","File:La dwags kyi shi ra za Vol. 20 No. 2 (1998)-front.jpg",,"8 July 2022 19:41:42","Periodical Issues"
"Journal of the International Association of Buddhist Studies/Vol. 44 (2021)","File:ScanJournal of the International Association of Buddhist Studies-Vol. 44 (2021) - front.jpg","Strauch, Ingo, and Jowita Kramer, eds. Journal of the International Association of Buddhist Studies Volume 44. Leuven, Belgium: Peeters Publishers 2021.","18 May 2022 20:10:42","Periodical Issues"
"Asiatic Researches/Vol. 20 (1836)","File:Asiatic Researches 20th Vol. 1836-front.jpg",,"5 May 2022 19:18:49","Periodical Issues"
"Journal of the American Academy of Religion/Vol. 89 No.4 (2021)","File:Journal of the American Academy of Religion-Vol. 89 No.4 (2021)-front.jpg","Journal of the American Academy of Religion Vol. 89 No. 4.  Cary, NC: Oxford University Press, 2021.","24 February 2022 19:02:48","Periodical Issues"
"Lion's Roar/Vol.7 No. 1 (2022)","File:Lion's Roar-Vol.7 No. 1 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 1  San Francisco: Lion's Roar Foundation, 2022","10 February 2022 22:06:14","Periodical Issues"
"Christies Catalogue/No.483 (1983)","File:Christies-No.483 (1983)-front.jpg","Christie's. Islamic, Indian, South-East Asian Manuscripts, Minatures and Works of Art.  Location: London. Days of Sale: Monday 13 June 1983 and Tuesday 14 June 1983.","10 February 2022 21:29:50","Periodical Issues"
"Christies Catalogue/No. 2112 (2008)","File:Christies-No. 2112 (2008)-front.jpg","Christie's. The Scholar's Vision: The Pal Family Collection. Location: New York. Day of Sale: Thursday 20 March 2008.","10 February 2022 21:20:46","Periodical Issues"
"Christies Catalogue/No.882 (1982)","File:Christies-No.882 (1982)-front.jpg","Christie's. The Pan Asian Collection. Location: New York. Day of Sale: Wednesday 1 December 1982.","10 February 2022 21:11:09","Periodical Issues"
"Christies Catalogue/No. 972 (1972)","File:Christies-No. 972 (1972)-front.jpg","Christie's. The Ducas Collection of Tibetan, Nepalese and Chinese Bronzes.  Location: London. Day of Sale: Tuesday 31 October 1972.","10 February 2022 20:31:48","Periodical Issues"
"Christies Catalogue/No.172 (1972)","File:No.172 (1972)-front.jpg","Christie's. Primitive Art: Tibetan, Nepalese and Far Eastern Sculpture.  Location: London. Day of Sale: Monday 27 March 1972.","10 February 2022 20:18:10","Periodical Issues"
"Christies Catalogue/No.981 (1981)","File:Christies Catalogue-No.981 (1981)-front.jpg","Christie's. Indian, Himalayan, South East Asian and Islamic Works of Art. Location: London. Day of Sale: Thursday 29 October 1981.","10 February 2022 20:10:04","Periodical Issues"
"Capitolium Art/ No. 233 (2017)","File:Capitolium Art- No. 233 (2017)-front.jpg","Capitolium Art. Fine Chinese, Islamic and Asian Works of Art.  Location: Bresca. Day of sale  18 Dicembre 2017.","10 February 2022 19:49:28","Periodical Issues"
"Capitolium Art/No.217 (2017)","File:Capitolium Art-No.217 (2017)-front.jpg","Capitolium Art. Fine Chinese, Islamic and Asian art.  Location: Bresca. Day of sale  15 Giugno,  2017.","10 February 2022 19:39:13","Periodical Issues"
"Capitolium Art/ No.210 (2016)","File:Capitolium Art- No.210 (2016)-front.jpg","Capitolium Art. Asian Art: Chinese , Islamic and Indian Works of Art. Location: Bresca. Day of sale  16 Dicembre 2016.","10 February 2022 19:22:58","Periodical Issues"
"Bonhams Catalogue/May 2018 No. 2","File:May 2018 No. 2-front.jpg","Bonhams. Fine Chinese Art Location: New Bond Street, London. Day of sale Thursday, 17 May 2018.","10 February 2022 18:58:25","Periodical Issues"
"Bonhams Catalogue/May 2018","File:Bonhams Catalogue(May 2018)-front.jpg","Bonhams. A Monumental Gilt-Bronze Ritual Butter Lamp: A Rare Vestige of Imperial Ming China. Location: New Bond Street, London. Day of sale Thursday, 17 May 2018.","10 February 2022 18:43:31","Periodical Issues"
"Sichuan Cultural Relics/No. 3 (2006)","File:Sichuan Cultural Relics No. 3 (2006)-front.jpg","Sichuan Cultural Relics - No. 3. Wenwu, China:  2006.","9 February 2022 23:38:34","Periodical Issues"
