,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"Meditations on Buddhanature: Recognizing Clarity (Tsoknyi Rinpoche 2023)",,,"Tsoknyi Rinpoche. ""Meditations on Buddhanature: Recognizing Clarity."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 57–59.",Articles,"Magazine Articles",2023
"Meditations on Buddhanature: Recognizing Our True Nature (Loinaz 2023)",,,"Loinaz, Margarita. ""Meditations on Buddhanature: Recognizing Our True Nature."" ''Buddhadharma: The Practitoner's Guide'', Fall 2023, 52–56.",Articles,"Magazine Articles",2023
"To Be or Not To Be? Be a Buddha! (Brunnhölzl 2023)",,,"Brunnhölzl, Karl. ""To Be or Not To Be? Be a Buddha!"" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 42–51.",Articles,"Magazine Articles",2023
"How Insentient Beings Expound Dharma (Okumura 2023)",,,"Okumura, Shohaku. ""How Insentient Beings Expound Dharma."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 40–41.",Articles,"Magazine Articles",2023
"The World Between Breaths (Goddard 2023)",,,"Goddard, Vanessa Zuisei. ""The World Between Breaths."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 31–39.",Articles,"Magazine Articles",2023
"A Short Guide to Key Buddhanature Texts (Donnelly 2023)",,,"Donnelly, Gary. ""A Short Guide to Key Buddhanature Texts."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 28–29.",Articles,"Magazine Articles",2023
"Why Buddhanature Matters (Phuntsho 2023)",,,"Phuntsho, Lopen Karma. ""Why Buddhanature Matters."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 14–27.",Articles,"Magazine Articles",2023
"Can We Know Whether Śāntideva was a Consequentialist? (Goodman 2023)",,,"Goodman, Charles. ""Can We Know Whether Śāntideva was a Consequentialist?"" In ''Reasons and Empty Persons: Mind, Metaphysics and Morality. Essays in Honor of Mark Siderits''. Edited by Christian Coseru, 437–57. Cham, Switzerland: Springer Publishing, 2023.",Articles,"Chapters in a Book",2023
"A Hymn of Praise to the Buddha's Good Qualities (Griffiths 1995)",,,"Griffiths, Paul J. ""A Hymn of Praise to the Buddha's Good Qualities."" In ''Buddhism in Practice'', edited by Donald S. Lopez Jr., 39–49. Princeton, NJ: Princeton University Press, 1995.",Articles,"Chapters in a Book",1995
"Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi (Kramer 2005)",,,"Kramer, Jowita. ""Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi."" Contributions to Tibetan Studies, Vol. 4 (2005)",Articles,"Journal Articles",2005
"Is the Buddha like a Man in the Street?: Dharmakīrti’s Answer (Pecchia 2008)",,,"Pecchia, Cristina. ""Is the Buddha Like ‘a Man in the Street’? Dharmakīrti’s Answer.""  Vienna Journal of South Asian Studies 51 (2007): 163–92.",Articles,"Journal Articles",2007
"The Buddhist Councils (La Vallée Poussin 1908)",,,"La Vallée Poussin, Louis de. ""The Buddhist Councils."" ''Indian Antiquary'' 37 (1908): 3–18; 81–106.",Articles,"Journal Articles",1908
